Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Silver Spoons,Brain Issues,6,1,11,,,,
2,-,Bad Wolves,Sober,-,1,29,,,,
3,up,Deaf Heart,Blood,37,3,2,,,,
4,-,Alannah Myles,Bad 4 You,-,4,1,,,,
5,up,Peter Aristone,Far,32,1,27,,,,
6,up,Eagles,Hotel California,73,1,40,,,,
7,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,1,62,,,,
8,-,Tata Bojs,Zvony,-,2,8,,,,
9,-,Clou,Island Sun,-,1,27,,,,
10,up,Five Finger Death Punch,A Little Bit Off,12,1,28,,,,
11,-,Alannah Myles,Black Velvet,-,1,49,,,,
12,-,Robert Palmer,Johnny and Mary,-,4,2,,,,
13,-,Queen,I Want To Break Free,-,2,59,,,,
14,-,Queen,Radio Ga Ga,-,4,37,,,,
15,up,U.S.A. for Africa,We Are the World,38,2,36,,,,
16,down,Kiss,I Was Made for Lovin' You,13,2,47,,,,
17,up,Evanescence,Bring Me To Life,22,1,48,,,,
18,down,Coherence,Hozier- Take Me to Church (Cover),2,1,45,,,,
19,down,The Silver Spoons,I Need a Woman,4,1,18,,,,
20,up,Bruce Springsteen,Born in the U.S.A.,90,2,24,,,,
21,-,The Offspring,Self - Esteem,-,3,1,,,,
22,-,Falco,Out of the Dark,-,7,14,,,,
23,down,Zemětřesení 2,Hodina H,1,1,23,,,,
24,-,Bruce Springsteen,Glory Days,-,15,1,,,,
25,-,Chris Norman & Suzi Quatro,Stumblin' In,-,15,21,,,,
26,-,The Police,Every Breath You Take,-,2,59,,,,
27,-,Nickelback,Rockstar,-,5,12,,,,
28,-,UB40,Kingston Town,-,12,25,,,,
29,-,Helloween,I'm Alive,-,29,1,,,,
30,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,39,,,,
31,-,Queen,Breakthru,-,14,6,,,,
32,down,The Beatles,Let It Be (2015 Stereo Mix),27,2,33,,,,
33,-,Queen,We Will Rock You,-,8,31,,,,
34,up,Olympic,Taky Jsem Se Narodil Bos,46,3,40,,,,
35,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,30,,,,
36,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,78,3,47,,,,
37,-,Scorpions,Send Me an Angel (Live),-,8,7,,,,
38,-,Umberto Tozzi,Tu,-,15,28,,,,
39,-,Queen,We Are the Champions,-,3,41,,,,
40,-,Queen,Bohemian Rhapsody,-,1,37,,,,
41,-,R.E.M.,Everybody Hurts,-,1,41,,,,
42,down,4 Non Blondes,What's Up?,5,1,57,,,,
43,up,U2,Beautiful Day,70,1,31,,,,
44,-,Katapult,Někdy Příště,-,13,5,,,,
45,up,Bryan Adams,(Everything I Do) I Do It for You,86,4,39,,,,
46,-,U2,With or Without You,-,3,40,,,,
47,-,Airfare,Sorry Baby,-,2,19,,,,
48,down,Gnarls Barkley,Crazy,11,5,16,,,,
49,up,Queen,Friends Will Be Friends,63,13,21,,,,
50,-,Kabát,Pohoda,-,1,16,,,,
51,up,George Harrison,Got My Mind Set On You,71,7,15,,,,
52,-,The Calling,Wherever You Will Go,-,18,1,,,,
53,-,Queen,Heaven for Everyone (Single Version),-,2,16,,,,
54,-,Nickelback,Photograph,-,2,31,,,,
55,-,Umberto Tozzi,Ti Amo,-,9,17,,,,
56,down,Dean Lewis,Waves,44,1,15,,,,
57,-,HIM,Join Me In Death,-,6,21,,,,
58,-,Meredith Brooks,Bitch,-,4,20,,,,
59,-,The Flying Pickets,Only You,-,9,30,,,,
60,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,29,,,,
61,-,Nickelback,How You Remind Me,-,6,9,,,,
62,up,Sting,Fields of Gold,92,1,33,,,,
63,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),17,2,41,,,,
64,-,The Cranberries,Zombie,-,2,19,,,,
65,-,R. Stevie Moore,Tapioca Tundra (Monkees),-,31,2,,,,
66,-,Extreme,More Than Words,-,2,16,,,,
67,-,Guns N' Roses,Don't Cry (Original),-,9,17,,,,
68,-,Daniel Powter,Bad Day,-,2,38,,,,
69,down,blink-182,I Miss You,9,1,14,,,,
70,-,Ugly Kid Joe,Cats In the Cradle,-,1,15,,,,
71,down,Mr. Big,Wild World (Remastered),20,1,56,,,,
72,-,Toploader,Dancing In the Moonlight,-,8,14,,,,
73,-,Smokie,Needles and Pins,-,14,8,,,,
74,-,Smokie,Oh Carol,-,74,1,,,,
75,-,The Doors,Light My Fire,-,11,3,,,,
76,-,Spice Girls,Wannabe (Radio Edit),-,20,9,,,,
77,-,The Offspring,Why Don't You Get a Job,-,2,33,,,,
78,-,The Blue Effect,Slunečný Hrob,-,29,3,,,,
79,up,Ozzy Osbourne,Dreamer,93,3,23,,,,
80,-,Elton John,Candle In the Wind (Remastered),-,12,2,,,,
81,-,Queen & David Bowie,Under Pressure (Rah Mix),-,5,5,,,,
82,-,Coldplay,Clocks,-,11,37,,,,
83,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],15,3,13,,,,
84,-,Five Finger Death Punch,House of the Rising Sun,-,17,2,,,,
85,-,Atomic Kitten,Someone Like Me,-,6,14,,,,
86,-,Eagle-Eye Cherry,Save Tonight,-,4,29,,,,
87,-,AC/DC,Hells Bells,-,1,24,,,,
88,-,Hole,Celebrity Skin,-,17,1,,,,
89,-,JET,Are You Gonna Be My Girl,-,24,2,,,,
90,-,Rod Stewart,Rhythm of My Heart,-,11,6,,,,
91,-,Queen,Who Wants To Live Forever,-,4,24,,,,
92,-,No Mercy,Where Do You Go,-,92,1,,,,
93,-,No Doubt,Don't Speak,-,1,33,,,,
94,-,Jerry Lee Lewis,Great Balls of Fire,-,28,1,,,,
95,-,Queen,A Kind of Magic,-,4,42,,,,
96,down,Kabát,Malá dáma,62,4,15,,,,
97,-,ポール・マッカートニー,Young Boy (feat. Steve Miller) [Remastered 2020],-,5,8,,,,
98,-,Uriah Heep,Lady In Black,-,9,4,,,,
99,-,The Human League,Don't You Want Me (Remastered),-,53,3,,,,
100,-,Supertramp,Dreamer,-,5,2,,,,
