Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blink-182,ONE MORE TIME,1,1,18,,,,
2,up,Giant Rooks,Somebody Like You,2,1,13,,,,
3,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),3,1,2,,,,
4,up,Bad Wolves,Legends Never Die,5,2,4,,,,
5,up,Dymytry,My Ještě Nechcem Jít,9,3,6,,,,
6,down,Bruce Dickinson,Afterglow of Ragnarok,4,4,3,,,,
7,up,Palaye Royale,Lifeless Stars,8,1,54,,,,
8,up,Clou,Island Sun,53,1,140,,,,
9,up,Jiří Schmitzer,Když Se Nebojí,10,1,80,,,,
10,up,Eagles,Hotel California,17,1,175,,,,
11,up,Daniel Powter,Bad Day,13,2,142,,,,
12,down,Joe Lynn Turner,Rise Up,7,4,6,,,,
13,-,Scorpions,You & I (Live),-,1,81,,,,
14,up,Titanic,Škola života,33,3,35,,,,
15,-,Chumbawamba,Tubthumping,-,1,84,,,,
16,up,Queen,The Show Must Go On (2011 Remaster),22,4,50,,,,
17,-,LINKIN PARK,What I've Done,-,8,16,,,,
18,up,Airfare,Sorry Baby,43,2,40,,,,
19,-,Pulp,Disco 2000,-,2,23,,,,
20,up,Alannah Myles,Black Velvet,68,1,135,,,,
21,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,81,,,,
22,up,Vypsaná fiXa,Fortuna,39,19,3,,,,
23,up,CeeLo Green,F**k You,50,3,34,,,,
24,up,Kabát,Pohoda,71,1,77,,,,
25,up,Billy Talent,I Beg To Differ (This Will Get Better),58,5,5,,,,
26,-,Nazareth,Dream On,-,26,2,,,,
27,up,Kid Rock,All Summer Long,29,2,76,,,,
28,-,Meredith Brooks,Bitch,-,4,54,,,,
29,up,R.E.M.,Everybody Hurts,37,4,31,,,,
30,up,Divokej Bill,Lahůdky,41,8,18,,,,
31,-,Rammstein,Dicke T****n,-,1,34,,,,
32,-,Bruce Springsteen,My Hometown,-,32,3,,,,
33,-,Divokej Bill,Běžící pás,-,7,2,,,,
34,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,67,,,,
35,down,The Police,Every Breath You Take,15,2,167,,,,
36,-,The Rolling Stones,Angie,-,33,2,,,,
37,down,Roxette,The Big L.,25,11,12,,,,
38,-,AC/DC,You Shook Me All Night Long,-,5,41,,,,
39,-,カーディガンズ,Erase / Rewind,-,39,1,,,,
40,up,Battle Beast,Master of Illusion,86,11,17,,,,
41,-,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],-,7,28,,,,
42,up,BLACK,Wonderful Life,57,5,80,,,,
43,-,Sabaton,82nd All the Way,-,1,36,,,,
44,-,Pink Floyd,High Hopes,-,12,19,,,,
45,up,Midnight Oil,Beds Are Burning,79,3,120,,,,
46,-,Arakain,Apage Satanas,-,46,1,,,,
47,-,Ozzy Osbourne,I Just Want You,-,2,42,,,,
48,-,Paradise Lost,Say Just Words,-,1,13,,,,
49,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,49,,,,
50,up,Aleš Brichta,Dívka S Perlami Ve Vlasech,51,2,22,,,,
51,down,The Offspring,Why Don't You Get a Job,30,2,128,,,,
52,-,Queen,I Want to Break Free,-,4,39,,,,
53,down,Nickelback,How You Remind Me,48,4,83,,,,
54,-,Avantasia,I Tame The Storm (feat. Jorn),-,1,26,,,,
55,-,Bush,Little Things (Live),-,55,1,,,,
56,down,TERRAPIE & Miro Šmajda,Až Roztaje Sníh,46,5,8,,,,
57,-,Olympic,Dávno,-,34,6,,,,
58,-,LunAzuL,Rip Out the Wings of a Butterfly,-,2,6,,,,
59,-,Foo Fighters,Learn to Fly,-,15,1,,,,
60,-,Disturbed,Are You Ready,-,8,27,,,,
61,-,FULL TIME,"Vím, co Tě bolí",-,44,6,,,,
62,-,Metallica,Nothing Else Matters,-,6,25,,,,
63,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,34,3,78,,,,
64,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,64,1,,,,
65,down,U.S.A. for Africa,We Are the World,45,2,73,,,,
66,-,Ozzy Osbourne,Shot In the Dark,-,66,3,,,,
67,-,Katapult,Lesní Manekýn,-,67,2,,,,
68,-,Vladimír Mišík,Variace Na Renesanční Téma,-,46,4,,,,
69,-,Jonathan Davis,What It Is,-,42,5,,,,
70,-,Led Zeppelin,Stairway to Heaven (Live),-,56,4,,,,
71,up,Kabát,Bára,91,31,27,,,,
72,-,AC/DC,Moneytalks,-,30,10,,,,
73,-,Scorpions,Still Loving You,-,23,12,,,,
74,-,Stone Sour,Through Glass,-,40,1,,,,
75,-,Queen,Too Much Love Will Kill You,-,19,11,,,,
76,down,Within Temptation,Ritual,6,5,12,,,,
77,-,Sting,Englishman In New York,-,5,27,,,,
78,-,Lenny Kravitz,Fly Away,-,1,56,,,,
79,-,AC/DC,Touch Too Much,-,6,21,,,,
80,-,Lobo,I'd Love You to Want Me,-,13,9,,,,
81,down,blink-182,All the Small Things,12,2,114,,,,
82,-,Battle Beast,Eye of the Storm,-,1,15,,,,
83,-,Ugly Kid Joe,Cats In the Cradle,-,1,79,,,,
84,-,System Of A Down,Lonely Day,-,11,31,,,,
85,down,Queen,A Kind of Magic,19,4,89,,,,
86,-,Twisted Sister,We're Not Gonna Take It,-,15,9,,,,
87,down,Bryan Adams,(Everything I Do) I Do It for You,44,4,94,,,,
88,-,Eric Clapton,Tears In Heaven,-,1,53,,,,
89,-,Reamonn,Supergirl,-,7,37,,,,
90,-,Ozzy Osbourne,Dreamer,-,3,84,,,,
91,down,4 Non Blondes,What's Up?,24,1,183,,,,
92,-,Toto,Rosanna,-,67,4,,,,
93,-,Three Days Grace,Animal I Have Become,-,21,9,,,,
94,-,Queen,Don't Stop Me Now (…revisited),-,4,28,,,,
95,-,Deep Purple,Hush (1998 Remaster),-,60,3,,,,
96,-,Palaye Royale & LP,Line It Up,-,96,1,,,,
97,down,Paul McCartney,Hope of Deliverance (Live in New York),81,50,2,,,,
98,-,Albert Hammond,It Never Rains In Southern California,-,98,1,,,,
99,-,Atomic Kitten,Whole Again,-,61,2,,,,
100,-,Van Halen,Jump,-,2,64,,,,
