Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scorpions,You & I (Live),34,1,7,,,,
2,up,Chris Rea,Driving Home for Christmas,14,1,4,45,2019-12-22,45,2019-12-22
3,-,Aerosmith,I Don't Want to Miss a Thing,-,1,6,,,,
4,up,Mr. Big,To Be With You,46,1,7,,,,
5,up,Škwor,Síla Starejch Vín,20,2,7,,,,
6,up,Kiss,I Was Made for Lovin' You,57,2,3,,,,
7,-,Ozzy Osbourne,See You On the Other Side,-,7,1,,,,
8,-,Tasmin Archer,Sleeping Satellite,-,8,3,,,,
9,up,Papa Roach,Leader of the Broken Hearts,45,9,3,,,,
10,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,2,2,,,,
11,up,Queen,I Want To Break Free,54,2,5,,,,
12,down,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",1,1,6,,,,
13,up,blink-182,Darkside,29,8,4,,,,
14,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,1,,,,
15,-,Sasha,If You Believe,-,4,3,,,,
16,-,Boston,More Than a Feeling,-,6,1,,,,
17,up,The Goo Goo Dolls,Iris,70,6,4,,,,
18,-,Keks,Víš,-,1,4,,,,
19,-,Scorpions,Rock You Like a Hurricane,-,15,1,,,,
20,-,Halestorm,Love Bites (So Do I),-,20,1,,,,
21,-,Pink Floyd,Take It Back,-,21,1,,,,
22,up,Crowded House,Weather With You,92,21,5,,,,
23,-,The Last Goodnight,Pictures of You,-,5,3,,,,
24,-,UB40,Kingston Town,-,12,3,,,,
25,-,Three Days Grace,Fallen Angel,-,25,1,,,,
26,-,Mr. Big,Wild World (Remastered),-,1,4,,,,
27,-,Divokej Bill,Tsunami,-,1,4,,,,
28,-,Guns N' Roses,November Rain,-,2,1,,,,
29,-,Škwor,Sraž Nás Na Kolena,-,29,2,,,,
30,-,U2,Beautiful Day,-,1,3,,,,
31,-,David Bowie,Moonage Daydream (2012 Remastered Version),-,15,1,,,,
32,-,U2,One,-,4,2,,,,
33,-,The Rolling Stones,Anybody Seen My Baby?,-,4,4,,,,
34,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,4,,,,
35,-,Queen,Heaven for Everyone (Single Version),-,2,3,,,,
36,down,R.E.M.,Everybody Hurts,11,1,7,,,,
37,-,Petr Kolar,Jednou Nebe Zavola,-,7,6,,,,
38,up,Fastball,The Way,61,38,3,,,,
39,-,Reckless Love,Night On Fire,-,3,1,,,,
40,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,8,4,,,,
41,-,Skillet,Save Me,-,21,1,,,,
42,-,Sleeping With Sirens,Leave It All Behind,-,1,2,,,,
43,up,Umberto Tozzi,Tu,63,15,3,,,,
44,-,The Dream Academy,Life In a Northern Town,-,42,3,,,,
45,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,28,1,,,,
46,-,Ozzy Osbourne,Perry Mason,-,8,2,,,,
47,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,2,,,,
48,-,Billy Talent,Fallen Leaves,-,22,1,,,,
49,up,Cinderella,Shake Me (Live),69,27,2,,,,
50,-,Within Temptation,What Have You Done (feat. Keith Caputo) [Live],-,24,3,,,,
51,-,Vypsaná fiXa,Dezolat,-,9,1,,,,
52,-,Gov't Mule,Thorazine Shuffle,-,52,1,,,,
53,up,Neil Young,Rockin' in the Free World,75,44,3,,,,
54,-,Paramore,Monster,-,54,1,,,,
55,down,Scorpions,Rhythm of Love,37,18,4,,,,
56,-,Vítkovo kvarteto,Pražskej démon,-,56,1,,,,
57,-,All That Remains,What If I Was Nothing,-,6,2,,,,
58,-,AC/DC,Hard As a Rock,-,4,2,,,,
59,-,Def Leppard,When Love & Hate Collide,-,28,1,,,,
60,up,Kabát,Bára,85,3,6,,,,
61,-,Kabát,Bára,-,31,1,,,,
62,down,Kabát,Malá dáma,40,4,4,,,,
63,-,Joe Cocker,Unchain My Heart,-,23,1,,,,
64,-,Blur,Girls and Boys (Pet Shop Boys 12'' Remix),-,20,3,,,,
65,-,Nickelback,If Everyone Cared,-,65,1,,,,
66,up,Lenny Kravitz,American Woman,90,24,2,,,,
67,-,The Flying Pickets,Only You,-,9,2,,,,
68,-,Atomic Kitten,Someone Like Me,-,6,2,,,,
69,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,46,1,,,,
70,-,Steel Panther,The Burden of Being Wonderful,-,32,2,,,,
71,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,95,3,6,,,,
72,up,Korn,Twisted Transistor,97,24,2,,,,
73,-,Traktor,Letokruhy,-,1,2,,,,
74,-,Coldplay,Clocks,-,11,1,,,,
75,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),7,2,6,,,,
76,-,The Pretty Reckless,Heaven Knows,-,16,1,,,,
77,-,Mötley Crüe,Home Sweet Home,-,45,1,,,,
78,-,Mötley Crüe,Same Ol' Situation (S.O.S.),-,8,2,,,,
79,-,Foo Fighters,The Line,-,65,2,,,,
80,-,The Glorious Sons,My Poor Heart,-,42,1,,,,
81,-,Kabát,Houby Magický,-,4,2,,,,
82,-,Turbo,Láska Z Pasáží,-,33,2,,,,
83,-,Olympic,Taky Jsem Se Narodil Bos,-,3,2,,,,
84,-,Guns N' Roses,Welcome to the Jungle,-,1,1,,,,
85,-,Aleš Brichta,Výlet Do Bájí,-,7,3,,,,
86,-,Queen,We Will Rock You,-,8,1,,,,
87,-,Walda Gang,Eldorado,-,12,1,,,,
88,-,Bruce Springsteen,Human Touch (Single Edit),-,16,1,,,,
89,-,Def Leppard,Hysteria (Remastered 2017),-,8,2,,,,
90,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,11,2,,,,
91,-,Pulp,"Disco 2000 (7"" Mix)",-,3,4,,,,
92,down,Creed,Higher,52,4,2,,,,
93,-,The Cranberries,Zombie,-,2,2,,,,
94,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,3,,,,
95,down,Bryan Adams,(Everything I Do) I Do It for You,12,4,5,,,,
96,-,Bloodhound Gang,The Bad Touch,-,4,5,,,,
97,down,Queen,A Kind of Magic,53,4,3,,,,
98,-,Queen,Radio Ga Ga,-,4,2,,,,
99,-,blink-182,I Miss You,-,1,3,,,,
100,-,blink-182,All the Small Things,-,2,5,,,,
