Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paradise Lost,Say Just Words,27,1,9,,,,
2,up,TERRAPIE,Ať Žije Pohoda,3,2,6,,,,
3,up,CeeLo Green,F**k You,17,3,19,,,,
4,down,Tremonti,Take You with Me,1,1,8,,,,
5,down,A Day to Remember,All I Want,4,4,6,,,,
6,up,Palaye Royale,Lifeless Stars,22,1,35,,,,
7,-,Jakub Ondra,Svět Se Zbláznil,-,1,1,,,,
8,up,Breaking Benjamin,Dance With the Devil,8,6,9,,,,
9,up,PANOPTIKO,Dejte Mi Provaz,16,2,7,,,,
10,up,Clou,Island Sun,95,1,121,,,,
11,down,Pain,Same Old Song,10,2,6,,,,
12,up,The Offspring,Why Don't You Get a Job,94,2,112,,,,
13,-,Alice Cooper,House of Fire,-,13,21,,,,
14,-,Queen,The Show Must Go On (2011 Remaster),-,4,34,,,,
15,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),38,1,43,,,,
16,up,Doga,Route 66,18,9,14,,,,
17,-,Kid Rock,All Summer Long,-,2,64,,,,
18,down,Traktor,Letokruhy,2,1,89,,,,
19,down,Midnight Oil,Beds Are Burning,13,3,102,,,,
20,-,blink-182,All the Small Things,-,2,98,,,,
21,-,Ugly Kid Joe,Cats In the Cradle,-,1,70,,,,
22,-,Queen,Bohemian Rhapsody,-,1,78,,,,
23,-,AC/DC,Hells Bells,-,1,104,,,,
24,up,Bruce Springsteen,Born in the U.S.A.,59,2,76,,,,
25,-,Traktor,Testament,-,8,4,,,,
26,-,Katapult,Blues,-,9,52,,,,
27,-,U.D.O.,Rose in the Desert,-,27,20,,,,
28,up,Daniel Powter,Bad Day,49,2,128,,,,
29,-,Foo Fighters,No Son of Mine,-,29,3,,,,
30,-,Harlej,Až tady jednou nebudu,-,3,24,,,,
31,-,Pink Floyd,Learning to Fly,-,4,11,,,,
32,-,Sum 41,Never There,-,6,15,,,,
33,-,Volbeat,For Evigt (Live),-,12,4,,,,
34,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),58,2,27,,,,
35,-,Serj Tankian,Sky Is Over,-,27,9,,,,
36,-,Krausberry,Svatba Nebude,-,36,1,,,,
37,-,Pretenders,I'll Stand By You,-,1,72,,,,
38,up,Queen,I Want to Break Free,64,4,28,,,,
39,-,Chumbawamba,Tubthumping,-,1,71,,,,
40,-,Pink Floyd,High Hopes,-,12,8,,,,
41,-,Queen,Another One Bites the Dust,-,5,4,,,,
42,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,7,33,,,,
43,-,Pretty Maids,Please Don't Leave Me,-,32,4,,,,
44,down,Arakain & Aleš Brichta,Slečna Závist,40,1,37,,,,
45,up,Manowar,Fighting the World,71,27,5,,,,
46,down,AC/DC,Highway to Hell,9,1,96,,,,
47,-,Oomph!,Augen Auf (Freizeichen vs. Oomph! Mix),-,47,1,,,,
48,-,Nickelback,Photograph,-,14,11,,,,
49,-,Kabát,Šaman,-,8,40,,,,
50,-,Deep Purple,Soldier of Fortune,-,34,8,,,,
51,down,Jiří Schmitzer,Když Se Nebojí,5,1,61,,,,
52,down,Wohnout,Vratnej,14,14,4,,,,
53,down,The Lemonheads,Mrs. Robinson (Remastered),7,7,16,,,,
54,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,1,37,,,,
55,down,Kabát,Pohoda,30,1,59,,,,
56,up,U2,With or Without You,86,3,135,,,,
57,-,The Offspring,Can't Repeat,-,18,14,,,,
58,down,Škwor,Síla Starejch Vín,33,2,59,,,,
59,-,U.S.A. for Africa,We Are the World,-,2,65,,,,
60,-,Guns N' Roses,You Could Be Mine,-,4,32,,,,
61,-,Five Finger Death Punch,A Little Bit Off,-,1,62,,,,
62,-,Alice Cooper,Poison,-,14,4,,,,
63,-,Five Finger Death Punch,Welcome to the Circus,-,1,45,,,,
64,-,Mr. Big,Wild World (Remastered),-,1,128,,,,
65,down,Bloodhound Gang,The Bad Touch,25,4,51,,,,
66,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],51,3,65,,,,
67,-,Sick Puppies,Gunfight,-,61,1,,,,
68,-,Journey,Separate Ways (Worlds Apart),-,2,6,,,,
69,down,Mando Diao,Dance with Somebody,29,1,10,,,,
70,-,Alannah Myles,Black Velvet,-,70,3,,,,
71,-,Traktor & Dymytry,Monster Meeting,-,19,5,,,,
72,-,Pretty Maids,Little Drops of Heaven,-,11,41,,,,
73,down,Eagles,Hotel California,11,1,156,,,,
74,down,The Beatles,Hey Jude (2015 Stereo Mix),46,4,45,,,,
75,up,U2,I Still Haven't Found What I'm Looking For,91,33,4,,,,
76,-,The Hooters,Johnny B.,-,3,54,,,,
77,-,Scars On Broadway,Lives,-,24,11,,,,
78,-,Titanic,Málo Mě Znáš,-,11,4,,,,
79,-,You Me At Six,Bite My Tongue (feat. Oli Sykes),-,79,1,,,,
80,-,Daniel Landa,Holky a Mašiny,-,4,2,,,,
81,down,Harlej,Zatím je to dobrý,24,2,7,,,,
82,-,Mason Hill,Against the Wall,-,82,1,,,,
83,-,Bon Jovi,Born To Be My Baby,-,62,2,,,,
84,-,Within Temptation,Entertain You,-,15,10,,,,
85,-,The Doors,Light My Fire,-,49,2,,,,
86,-,Reckless Love,Loaded,-,18,13,,,,
87,up,blink-182,I Miss You,93,1,34,,,,
88,-,Alestorm,Hangover,-,5,3,,,,
89,down,Scorpions,Rock Believer,77,3,21,,,,
90,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,147,,,,
91,-,Kansas,Dust In the Wind,-,56,5,,,,
92,-,Pretenders,Don't Get Me Wrong,-,75,2,,,,
93,-,Nightwish,The Phantom of the Opera,-,93,1,,,,
94,-,Sing Sing,Motörhead: Ace Of Spades,-,13,20,,,,
95,-,Queen,Friends Will Be Friends,-,13,36,,,,
96,down,The Rolling Stones,Anybody Seen My Baby?,26,4,60,,,,
97,-,Skillet,Feel Invincible,-,3,8,,,,
98,down,Olympic,Taky Jsem Se Narodil Bos,31,3,100,,,,
99,-,Mammoth WVH,Epiphany,-,79,2,,,,
100,-,Boston,I Need Your Love,-,13,10,,,,
