Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Arthur,Lose My Mind (feat. Josh Franceschi),21,1,3,,,,
2,down,The Rasmus,Jezebel,1,1,18,,,,
3,up,Alice Cooper,Hell Is Living Without You,92,3,11,,,,
4,up,Sabaton,Soldier of Heaven,93,4,14,,,,
5,up,Volbeat,Dagen Før (feat. Stine Bramsen),6,2,15,,,,
6,-,Bon Jovi,Livin' On a Prayer,-,2,58,,,,
7,-,Petr Kolar,Jednou Nebe Zavola,-,7,21,,,,
8,-,Lucie,Takhle Tě Mám Rád,-,8,2,,,,
9,-,Battle Beast,Black Ninja,-,9,1,,,,
10,-,Shinedown,Second Chance,-,10,12,,,,
11,-,John Lennon & Yoko Ono,Every Man Has A Woman Who Loves Him (Ultimate Mix),-,11,1,,,,
12,down,HammerFall,Dead by Dawn,10,5,9,,,,
13,-,Olympic,Jednou,-,3,52,,,,
14,up,Kiss,I Was Made for Lovin' You,19,2,97,,,,
15,up,4 Non Blondes,What's Up?,15,1,119,,,,
16,-,Stratovarius,Unbreakable,-,9,3,,,,
17,-,To/Die/For,In the Heat of the Night,-,4,17,,,,
18,up,Powerwolf,Killers With the Cross,40,11,2,,,,
19,-,Helloween,Eagle Fly Free,-,19,2,,,,
20,-,HIM,Right Here In My Arms,-,9,13,,,,
21,-,The Rolling Stones,Start Me Up,-,9,26,,,,
22,down,Nickelback,How You Remind Me,14,6,14,,,,
23,-,Reamonn,Supergirl,-,7,25,,,,
24,-,U2,With or Without You,-,3,88,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,2,103,,,,
26,-,R.E.M.,Everybody Hurts,-,1,79,,,,
27,-,Judas Priest,Painkiller,-,27,5,,,,
28,down,Pretty Maids,Little Drops of Heaven,17,11,26,,,,
29,-,Gary Moore,After the War,-,4,4,,,,
30,-,Guano Apes,Quietly,-,15,7,,,,
31,-,Kissin' Dynamite,You're Not Alone,-,3,15,,,,
32,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,68,,,,
33,down,Dymytry,Somebody's Watching Me (feat. Victor Smolski),9,3,13,,,,
34,-,Bon Jovi,Runaway,-,12,20,,,,
35,-,Bring Me the Horizon,MANTRA,-,17,9,,,,
36,-,Rammstein,Ich wil,-,36,3,,,,
37,down,Scorpions,You & I (Live),25,1,58,,,,
38,-,The Goo Goo Dolls,Iris,-,6,25,,,,
39,up,AC/DC,Highway to Hell,41,1,41,,,,
40,-,Kid Rock,All Summer Long,-,2,16,,,,
41,down,Alannah Myles,Black Velvet,33,1,98,,,,
42,-,Korn,Word Up!,-,2,2,,,,
43,up,Mason Hill,D.N.A. (Live In Glasgow),54,43,4,,,,
44,-,Alter Bridge,Watch Over You,-,38,3,,,,
45,-,X Ambassadors,BOOM,-,45,1,,,,
46,-,Marko Hietala,Stones,-,41,1,,,,
47,-,Citron,"Rock, Rock, Rock!",-,21,7,,,,
48,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,30,3,,,,
49,-,Billy Idol,Can't Break Me Down,-,22,3,,,,
50,-,Pretenders,I'll Stand By You,-,1,46,,,,
51,down,The Police,Every Breath You Take,3,2,113,,,,
52,-,The Offspring,Pretty Fly (For a White Guy),-,14,23,,,,
53,-,Disturbed,The Light,-,25,4,,,,
54,down,Eagles,Hotel California,18,1,94,,,,
55,-,Three Days Grace,Infra-Red,-,14,9,,,,
56,-,Katapult,Až...,-,6,3,,,,
57,down,Clou,Island Sun,8,1,67,,,,
58,down,Scorpions,Rock You Like a Hurricane (with Johannes Strate) [Live],38,23,3,,,,
59,-,The Who,Baba O'Riley,-,21,5,,,,
60,-,Whitesnake,Now You're Gone (US Remix) [2003 Remaster],-,41,6,,,,
61,up,Chumbawamba,Tubthumping,96,1,25,,,,
62,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,51,,,,
63,-,Mr. Big,Shine (Remastered),-,13,4,,,,
64,-,Bullet for My Valentine,Hearts Burst Into Fire,-,29,7,,,,
65,-,"Sum 41 & nothing,nowhere.","Catching Fire (feat. nothing,nowhere.)",-,11,10,,,,
66,-,blink-182,All the Small Things,-,2,61,,,,
67,down,Def Leppard,Make Love Like a Man,66,12,16,,,,
68,-,Aerosmith,Livin' on the Edge,-,68,1,,,,
69,-,Joe Cocker,Summer In the City (Radio Edit),-,11,1,,,,
70,-,Serj Tankian,Harakiri,-,45,2,,,,
71,-,Metallica,Nothing Else Matters,-,9,17,,,,
72,-,Lenny Kravitz,Fly Away,-,1,37,,,,
73,-,Stone Sour,Tired,-,30,4,,,,
74,down,AC/DC,Hells Bells,46,1,56,,,,
75,-,Helloween,If I Could Fly (Remastered 2020),-,45,2,,,,
76,-,Queen,I Want To Break Free,-,2,95,,,,
77,down,Traktor,Letokruhy,23,1,44,,,,
78,-,Aleš Brichta & Zemetreseni,Jsem Prý Blázen Jen,-,6,16,,,,
79,-,Doga,Lepší Než Ex,-,4,21,,,,
80,-,Metallica,Enter Sandman,-,5,8,,,,
81,down,Queen,Hammer to Fall (Live Aid),58,7,11,,,,
82,up,Olympic,Taky Jsem Se Narodil Bos,88,3,66,,,,
83,-,Starship,Nothing's Gonna Stop Us Now,-,15,6,,,,
84,up,Kabát,Malá dáma,100,4,22,,,,
85,-,Mötley Crüe,Kickstart My Heart,-,1,9,,,,
86,-,Lenny Kravitz,Again,-,14,20,,,,
87,-,Kabát,Na sever,-,18,8,,,,
88,-,Don Airey,Love You Too Much,-,88,1,,,,
89,-,ONE OK ROCK,Broken Heart of Gold,-,2,14,,,,
90,down,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],12,7,8,,,,
91,-,Good Charlotte,Actual Pain,-,5,6,,,,
92,-,Royal Republic,Cry Baby Cry (Nosebreakers Version),-,92,1,,,,
93,down,Keks,Víš,48,1,44,,,,
94,-,Chez Kane,Too Late for Love,-,94,2,,,,
95,-,Styx,Boat on the River,-,25,9,,,,
96,-,The Night Flight Orchestra,Burn for Me,-,96,1,,,,
97,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,1,113,,,,
98,down,Ugly Kid Joe,Cats In the Cradle,27,1,41,,,,
99,-,Creed,My Sacrifice,-,4,12,,,,
100,down,The Struts,Black Swan,81,76,3,,,,
