Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clou,Island Sun,-,1,53,,,,
2,up,4 Non Blondes,What's Up?,40,1,94,,,,
3,-,OneRepublic,All the Right Moves,-,3,40,,,,
4,up,Eagles,Hotel California,60,1,70,,,,
5,up,Iron Maiden,The Writing On The Wall,23,5,4,,,,
6,-,Skid Row,Monkey Business,-,6,7,,,,
7,up,Whitesnake,Still of the Night (2003 Remaster),83,5,6,,,,
8,-,Nickelback,Rockstar,-,1,35,,,,
9,up,R.E.M.,Losing My Religion,29,2,77,,,,
10,down,Queen,Radio Ga Ga,5,4,50,,,,
11,-,Don Henley,The Boys of Summer,-,11,4,92,2019-10-13,92,2019-10-13
12,-,Kiss,I Was Made for Lovin' You,-,2,78,,,,
13,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,2,84,,,,
14,up,Mr. Big,Wild World (Remastered),73,1,90,,,,
15,-,Accept,Head Over Heels (Live),-,15,1,,,,
16,up,The Police,Every Breath You Take,37,2,89,,,,
17,up,Doga,Lepší Než Ex,59,4,5,,,,
18,up,HIM,Join Me In Death,71,6,33,,,,
19,down,Midnight Oil,Beds Are Burning,13,3,44,,,,
20,up,Metallica,Sad But True,57,11,3,,,,
21,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,49,,,,
22,-,Semisonic,Closing Time,-,22,2,,,,
23,-,AC/DC,Touch Too Much,-,6,3,,,,
24,-,Wohnout,Maslo Na Hlave,-,6,2,,,,
25,up,Pink Floyd,Learning to Fly,89,4,7,,,,
26,up,Eagle-Eye Cherry,Save Tonight,98,4,49,,,,
27,-,Daryl Hall & John Oates,Private Eyes,-,27,2,,,,
28,-,Scorpions,You & I (Live),-,1,49,,,,
29,-,Scorpions,Holiday (Live),-,16,6,,,,
30,-,Metallica,Enter Sandman,-,5,2,,,,
31,-,Helloween,Skyfall (Single Edit),-,31,3,,,,
32,down,The Offspring,Self - Esteem,3,3,6,,,,
33,-,Rammstein,RADIO,-,2,25,,,,
34,-,Olympic,Jednou,-,3,46,,,,
35,down,Van Halen,Can't Stop Lovin' You,12,1,18,,,,
36,-,Airbourne,"Too Much, Too Young, Too Fast",-,17,5,,,,
37,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",67,1,76,,,,
38,-,The Black Crowes,Remedy,-,38,1,,,,
39,down,Van Halen,Panama,21,11,8,,,,
40,-,Mr. Big,To Be With You,-,1,80,,,,
41,-,U2,Where the Streets Have No Name,-,2,16,,,,
42,-,Pain,"Shut Your Mouth (Live in Stockholm, 2012)",-,42,1,,,,
43,down,R.E.M.,Everybody Hurts,11,1,65,,,,
44,up,Tři Sestry,Já jsem Aleš,66,2,18,,,,
45,up,Black Stone Cherry,In Love With The Pain,80,3,12,,,,
46,down,Three Days Grace,Break,24,24,2,,,,
47,-,Within Temptation,A Dangerous Mind,-,47,1,,,,
48,-,Guns N' Roses,Welcome to the Jungle,-,1,28,,,,
49,-,Frankie Goes to Hollywood,Relax,-,3,49,,,,
50,-,Pretty Maids,Face the World,-,1,5,,,,
51,down,Van Halen,Dreams,50,6,10,,,,
52,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,95,,,,
53,-,ZZ Top,Sharp Dressed Man,-,8,17,,,,
54,-,Huey Lewis & The News,The Power of Love,-,18,2,,,,
55,-,Queen,I Want To Break Free,-,2,87,,,,
56,up,Queen,I Was Born To Love You (Remastered 2011),68,11,9,,,,
57,-,The Hooters,Johnny B.,-,3,29,,,,
58,-,The Rolling Stones,Start Me Up,-,9,19,,,,
59,down,Bon Jovi,You Give Love a Bad Name,16,13,29,,,,
60,-,Airfare,Sorry Baby,-,2,33,,,,
61,-,Queen,Too Much Love Will Kill You,-,8,3,,,,
62,down,Alannah Myles,Black Velvet,19,1,78,,,,
63,-,Ozzy Osbourne,Perry Mason,-,8,13,,,,
64,down,Europe,Cherokee,46,5,16,,,,
65,-,Škwor,Máme Tu Problém,-,65,1,,,,
66,-,Rise Against,The Numbers,-,66,1,,,,
67,down,Santana,Smooth (feat. Rob Thomas),33,3,21,,,,
68,-,Dream Theater,Pull Me Under,-,21,3,,,,
69,-,Sixx:A.M.,Life is Beautiful,-,53,3,,,,
70,down,U2,With or Without You,7,3,70,,,,
71,down,Queen,We Will Rock You,42,8,46,,,,
72,up,Falco,Out of the Dark,84,7,18,,,,
73,-,Reamonn,Supergirl,-,7,23,,,,
74,down,Sabaton,82nd All the Way,51,1,25,,,,
75,-,Eric Clapton,Tears In Heaven,-,1,31,,,,
76,-,Crowded House,Weather With You,-,21,19,,,,
77,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,50,,,,
78,-,Arakain,Marilyn (Live),-,64,1,,,,
79,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),20,10,33,,,,
80,-,The Lemonheads,Mrs. Robinson (Remastered),-,7,4,,,,
81,up,Ozzy Osbourne,Dreamer,91,3,47,,,,
82,-,Progres 2,Planeta Hieronyma Bosche I,-,82,1,,,,
83,-,U2,Beautiful Day,-,1,38,,,,
84,-,Rod Stewart,Rhythm of My Heart,-,11,9,,,,
85,-,Turbo,Chtěl Jsem Mít,-,5,28,,,,
86,-,Evanescence,Bring Me To Life,-,1,82,,,,
87,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,11,,,,
88,up,Billy Idol,Rita Hayworth,96,1,3,,,,
89,down,Skid Row,I Remember You,62,16,9,,,,
90,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,10,7,,,,
91,down,Daniel Powter,Bad Day,54,2,67,,,,
92,down,Gary Moore,Over the Hills and Far Away,8,8,5,,,,
93,-,Helloween,I Want Out,-,6,21,,,,
94,-,Serj Tankian,Lie Lie Lie,-,2,1,,,,
95,down,Bruce Springsteen,Streets of Philadelphia,74,3,45,,,,
96,-,U2,One,-,4,27,,,,
97,-,Bon Jovi,This Ain't a Love Song,-,92,1,,,,
98,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,8,1,,,,
99,-,ポール・マッカートニー,Young Boy (feat. Steve Miller) [Remastered 2020],-,5,10,,,,
100,-,拘捕令合唱團,Heaven,-,32,4,,,,
