Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Helloween,A Tale That Wasn't Right,-,1,8,,,,
2,-,Pearl Jam,Sirens,-,1,2,,,,
3,-,The Offspring,Self - Esteem,-,3,5,,,,
4,-,Daniel Landa,Holky a Mašiny,-,4,1,,,,
5,-,Queen,Radio Ga Ga,-,4,49,,,,
6,-,Jimi Jamison,Never Too Late,-,6,1,,,,
7,up,U2,With or Without You,7,3,69,,,,
8,-,Gary Moore,Over the Hills and Far Away,-,8,4,,,,
9,down,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),5,1,20,,,,
10,-,Queen,Bohemian Rhapsody,-,1,45,,,,
11,up,R.E.M.,Everybody Hurts,11,1,64,,,,
12,-,Van Halen,Can't Stop Lovin' You,-,1,17,,,,
13,up,Midnight Oil,Beds Are Burning,78,3,43,,,,
14,up,Ugly Kid Joe,Cats In the Cradle,26,1,36,,,,
15,-,Ozzy Osbourne,I Just Want You,-,2,20,,,,
16,-,Bon Jovi,You Give Love a Bad Name,-,13,28,,,,
17,-,Kansas,Dust In the Wind,-,17,6,,,,
18,-,No Doubt,Don't Speak,-,1,48,,,,
19,up,Alannah Myles,Black Velvet,41,1,77,,,,
20,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),47,10,32,,,,
21,up,Van Halen,Panama,30,11,7,,,,
22,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,60,,,,
23,-,Iron Maiden,The Writing On The Wall,-,5,3,,,,
24,-,Three Days Grace,Break,-,24,1,,,,
25,-,Whitesnake,Is This Love,-,9,14,,,,
26,-,Keks,Víš,-,1,34,,,,
27,up,Queen,I Want It All,55,11,35,,,,
28,-,Bruce Springsteen,Dancing In the Dark,-,23,19,,,,
29,up,R.E.M.,Losing My Religion,62,2,76,,,,
30,up,Traktor,Letokruhy,77,1,30,,,,
31,-,David Lee Roth,A Lil' Ain't Enough,-,3,13,,,,
32,up,Robert Plant,29 Palms,45,10,11,,,,
33,-,Santana,Smooth (feat. Rob Thomas),-,3,20,,,,
34,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,17,,,,
35,-,Dvouleta fama,Slovo uvodem,-,32,1,,,,
36,down,Bruce Springsteen,Born in the U.S.A.,24,2,40,,,,
37,down,The Police,Every Breath You Take,3,2,88,,,,
38,-,Rainbow,I Surrender,-,29,5,,,,
39,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,52,,,,
40,up,4 Non Blondes,What's Up?,90,1,93,,,,
41,up,Queen,We Are the Champions,51,3,65,,,,
42,-,Queen,We Will Rock You,-,8,45,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,2,83,,,,
44,up,The Offspring,Pretty Fly (For a White Guy),98,14,19,,,,
45,-,Sixx:A.M.,We Will Not Go Quietly,-,42,2,,,,
46,down,Europe,Cherokee,18,5,15,,,,
47,up,The Beatles,Let It Be (2015 Stereo Mix),83,2,46,,,,
48,-,Foreigner,Say You Will,-,7,16,,,,
49,-,The Rolling Stones,Paint It Black,-,32,2,,,,
50,-,Van Halen,Dreams,-,6,9,,,,
51,-,Sabaton,82nd All the Way,-,1,24,,,,
52,-,AC/DC,Hells Bells,-,1,49,,,,
53,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,30,,,,
54,down,Daniel Powter,Bad Day,27,2,66,,,,
55,up,Yes,Owner of a Lonely Heart,61,22,8,,,,
56,-,Aleš Brichta & Zemetreseni,Jsem Prý Blázen Jen,-,6,10,,,,
57,up,Metallica,Sad But True,67,11,2,,,,
58,-,Pop Evil,Breathe Again,-,8,7,,,,
59,down,Doga,Lepší Než Ex,33,4,4,,,,
60,down,Eagles,Hotel California,10,1,69,,,,
61,-,Culture Club,Karma Chameleon,-,24,7,,,,
62,-,Skid Row,I Remember You,-,16,8,,,,
63,-,Kensington,Uncharted,-,22,11,,,,
64,-,Soundgarden,Fell On Black Days,-,38,2,,,,
65,-,The Rolling Stones,Angie (2020),-,26,13,,,,
66,down,Tři Sestry,Já jsem Aleš,25,2,17,,,,
67,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,75,,,,
68,-,Queen,I Was Born To Love You (Remastered 2011),-,11,8,,,,
69,-,The Rolling Stones,Anybody Seen My Baby?,-,4,25,,,,
70,-,BLACK,Wonderful Life,-,5,60,,,,
71,down,HIM,Join Me In Death,22,6,32,,,,
72,-,Black Sabbath,Changes,-,10,6,,,,
73,down,Mr. Big,Wild World (Remastered),28,1,89,,,,
74,-,Bruce Springsteen,Streets of Philadelphia,-,3,44,,,,
75,-,Korn,Twisted Transistor,-,24,8,,,,
76,-,Dean Lewis,Waves,-,1,25,,,,
77,down,Metallica,The Unforgiven,65,22,2,,,,
78,-,Deep Purple,Hush (1998 Remaster),-,60,1,,,,
79,-,INXS,Disappear (Live At Brixton / 1994),-,30,14,,,,
80,down,Black Stone Cherry,In Love With The Pain,56,3,11,,,,
81,-,Styx,Boat on the River,-,25,6,,,,
82,-,Spice Girls,Viva Forever,-,7,19,,,,
83,-,Whitesnake,Still of the Night (2003 Remaster),-,5,5,,,,
84,-,Falco,Out of the Dark,-,7,17,,,,
85,-,Divokej Bill,Tsunami,-,1,39,,,,
86,down,The Runaways,Cherry Bomb,19,19,6,,,,
87,down,Grey Daze,In Time,20,20,6,,,,
88,-,Nickelback,Never Gonna Be Alone,-,2,11,,,,
89,-,Pink Floyd,Learning to Fly,-,4,6,,,,
90,-,Amaranthe,Hunger,-,90,1,,,,
91,down,Ozzy Osbourne,Dreamer,14,3,46,,,,
92,-,Eric Clapton,My Father's Eyes,-,9,2,,,,
93,-,Tom Petty & The Heartbreakers,Dreamville,-,93,1,,,,
94,-,Mr. Big,Shine (Remastered),-,13,2,,,,
95,-,Sum 41,Never There,-,6,9,,,,
96,down,Billy Idol,Rita Hayworth,2,1,2,,,,
97,-,ZZ Top,Gimme All Your Lovin',-,12,22,,,,
98,down,Eagle-Eye Cherry,Save Tonight,15,4,48,,,,
99,-,Scorpions,Still Loving You,-,1,45,,,,
100,-,Atomic Kitten,The Tide Is High (Radio Mix),-,5,16,,,,
