Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Big,Wild World (Remastered),47,1,8,,,,
2,-,U.S.A. for Africa,We Are the World,-,2,4,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,2,6,,,,
4,up,Bon Jovi,Livin' On a Prayer,20,2,3,,,,
5,up,Sleeping With Sirens,Leave It All Behind,9,1,8,,,,
6,-,AC/DC,Hells Bells,-,1,7,,,,
7,down,Aerosmith,I Don't Want to Miss a Thing,1,1,11,,,,
8,-,Queen,Bohemian Rhapsody,-,1,7,,,,
9,up,Within Temptation,Faster,23,9,8,,,,
10,up,Erasure,Oh L'amour,51,10,2,,,,
11,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,1,10,,,,
12,up,BLACK,Wonderful Life,22,5,7,,,,
13,up,Ozzy Osbourne,"Mama, I'm Coming Home",81,1,5,,,,
14,-,Chris Isaak,Blue Hotel,-,14,2,,,,
15,-,AC/DC,Hard As a Rock,-,4,6,,,,
16,up,The Police,Every Breath You Take,53,2,9,,,,
17,up,Sasha,If You Believe,31,4,7,,,,
18,-,Erasure,Sometimes,-,18,2,,,,
19,up,Sabaton,82nd All the Way,46,1,4,,,,
20,down,U2,With or Without You,6,3,7,,,,
21,-,Freddie Mercury,I Was Born To Love You,-,5,5,,,,
22,up,The Offspring,Why Don't You Get a Job,62,2,9,,,,
23,-,Ozzy Osbourne,I Just Want You,-,2,2,,,,
24,-,Korn,Twisted Transistor,-,24,3,,,,
25,-,The Offspring,Gotta Get Away,-,25,1,,,,
26,-,Bruce Springsteen,Streets of Philadelphia,-,3,6,,,,
27,down,Alannah Myles,Black Velvet,5,1,8,,,,
28,up,To/Die/For,In the Heat of the Night,55,4,5,,,,
29,up,Eagles,Hotel California,66,1,5,,,,
30,-,Sing Sing,Motörhead: Ace Of Spades,-,13,2,,,,
31,down,Spice Girls,Viva Forever,17,7,4,,,,
32,-,ブライアン・アダムス,Let's Make a Night to Remember,-,13,1,,,,
33,-,Daniel Powter,Bad Day,-,2,2,,,,
34,-,Scorpions,Rhythm of Love,-,18,8,,,,
35,up,Papa Roach,Leader of the Broken Hearts,72,9,7,,,,
36,-,Accept,Princess of the Dawn,-,10,1,,,,
37,-,Lenny Kravitz,Believe,-,1,1,,,,
38,-,Skid Row,18 and Life,-,14,2,,,,
39,-,Van Halen,Why Can't This Be Love,-,25,2,,,,
40,-,Within Temptation,Shot In the Dark,-,10,4,,,,
41,down,4 Non Blondes,What's Up?,32,1,7,,,,
42,-,Rammstein,RADIO,-,2,3,,,,
43,-,Lenny Kravitz,Fly Away,-,1,10,,,,
44,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",84,1,8,,,,
45,up,blink-182,All the Small Things,83,2,10,,,,
46,-,No Doubt,Don't Speak,-,1,2,,,,
47,down,Theory of a Deadman,Angel,29,29,2,,,,
48,-,Kings of Leon,Use Somebody,-,44,1,,,,
49,-,Alice Cooper,Hell Is Living Without You,-,3,3,,,,
50,-,Pretty Maids,Will You Still Kiss Me (If I See You in Heaven),-,4,3,,,,
51,-,Queen,Who Wants To Live Forever,-,4,3,,,,
52,-,3 Doors Down,Kryptonite,-,37,2,,,,
53,down,UB40,Kingston Town,13,12,5,,,,
54,up,Divokej Bill,Tsunami,61,1,7,,,,
55,-,Bryan Adams,Summer Of '69,-,4,2,,,,
56,-,The Struts,Could Have Been Me,-,30,1,,,,
57,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,79,3,11,,,,
58,down,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",50,1,11,,,,
59,-,Van Halen,Jump,-,2,5,,,,
60,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],88,1,7,,,,
61,-,Scorpions,Rock You Like a Hurricane,-,15,4,,,,
62,-,Judas Priest,United,-,4,2,,,,
63,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,2,,,,
64,down,HIM,Wicked Game,34,15,2,,,,
65,up,Scorpions,No One Like You (Live),78,7,2,,,,
66,down,Midnight Oil,Beds Are Burning,14,3,7,,,,
67,-,Skillet,Save Me,-,21,2,,,,
68,-,blink-182,Darkside,-,8,5,,,,
69,-,Chris Norman & Suzi Quatro,Stumblin' In,-,15,1,,,,
70,-,Foo Fighters,Dear Rosemary,-,39,1,,,,
71,-,ZZ Top,Gimme All Your Lovin',-,12,1,,,,
72,-,The Glorious Sons,My Poor Heart,-,42,3,,,,
73,-,Kiss,I Was Made for Lovin' You,-,2,6,,,,
74,-,Bob Dylan,Knockin' on Heaven's Door,-,2,3,,,,
75,-,Nirvana,About a Girl (Live),-,22,1,,,,
76,-,Lenny Kravitz,American Woman,-,24,3,,,,
77,-,Aerosmith,Hole In My Soul,-,4,1,,,,
78,-,Halestorm,Freak Like Me,-,20,1,,,,
79,-,Freddie Mercury,"In My Defence (From ""Time"" the Musical) [Remastered]",-,79,1,,,,
80,-,Aerosmith,Pink (The South Beach Mix),-,53,2,,,,
81,-,Ugly Kid Joe,Everything About You,-,11,3,,,,
82,down,Pretenders,Don't Get Me Wrong,38,20,4,,,,
83,down,Evanescence,Bring Me To Life,2,1,8,,,,
84,down,Extreme,More Than Words,77,2,8,,,,
85,-,Katapult,Blues,-,9,1,,,,
86,down,Def Leppard,When Love & Hate Collide,33,28,4,,,,
87,-,R.E.M.,Losing My Religion,-,13,1,,,,
88,-,Queen,Heaven for Everyone (Single Version),-,2,4,,,,
89,down,The Rolling Stones,Anybody Seen My Baby?,43,4,9,,,,
90,-,Halestorm,I Am the Fire,-,24,2,,,,
91,-,Rod Stewart,Rhythm of My Heart,-,11,1,,,,
92,-,Sing Sing,Billy Idol: Rebel Yell,-,15,1,,,,
93,-,Three Days Grace,Animal I Have Become,-,21,2,,,,
94,-,Mötley Crüe,Same Ol' Situation (S.O.S.),-,8,3,,,,
95,-,The Doors,Touch Me,-,95,1,,,,
96,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,18,1,,,,
97,-,Queen,Headlong,-,97,1,,,,
98,-,ZZ Top,Sharp Dressed Man,-,8,2,,,,
99,-,AC/DC,You Shook Me All Night Long,-,5,2,,,,
100,-,Stan Ridgway,Camouflage,-,84,1,,,,
