Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soundgarden,Black Hole Sun,-,1,14,,,,
2,-,Ocean Hills,Death or Liberty (Extended Version),-,2,2,,,,
3,-,David Lee Roth,A Lil' Ain't Enough,-,3,14,,,,
4,up,Massriot,Pod Lampou,6,2,3,,,,
5,-,Oasis,Don't Look Back In Anger,-,1,12,,,,
6,-,U2,Sweetest Thing (The Single Mix),-,2,9,,,,
7,-,Kiss,I Was Made for Lovin' You,-,2,79,,,,
8,up,Kabát,Šaman,54,8,13,,,,
9,up,Whitesnake,Is This Love,39,9,16,,,,
10,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,96,,,,
11,down,Evanescence,Bring Me To Life,7,1,84,,,,
12,up,4 Non Blondes,What's Up?,17,1,96,,,,
13,-,Billy Idol,Rita Hayworth,-,1,4,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,2,86,,,,
15,up,R.E.M.,Losing My Religion,41,2,79,,,,
16,up,Kiss,God Gave Rock and Roll to You II,43,16,4,,,,
17,-,Queen,Friends Will Be Friends,-,13,25,,,,
18,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",86,1,78,,,,
19,down,Frankie Goes to Hollywood,Relax,15,3,51,,,,
20,-,Helloween,I Want Out,-,6,22,,,,
21,up,Mr. Big,Wild World (Remastered),61,1,92,,,,
22,-,Midnight Oil,Beds Are Burning,-,22,14,,,,
23,up,The Police,Every Breath You Take,42,2,91,,,,
24,-,Van Halen,Panama,-,11,9,,,,
25,-,Def Leppard,Pour Some Sugar On Me,-,3,26,,,,
26,-,The Hooters,Johnny B.,-,3,30,,,,
27,-,Skillet,Legendary,-,15,5,,,,
28,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,47,,,,
29,-,Creed,Higher,-,4,8,,,,
30,-,Bruce Springsteen,Streets of Philadelphia,-,3,46,,,,
31,-,Mason Hill,DNA,-,4,1,,,,
32,-,拘捕令合唱團,Heaven,-,32,5,,,,
33,-,blink-182,First Date,-,30,4,,,,
34,-,The Police,Message in a Bottle,-,15,3,,,,
35,down,Eagles,Hotel California,3,1,72,,,,
36,up,Santana,Smooth (feat. Rob Thomas),81,3,23,,,,
37,-,Traktor,Letokruhy,-,1,31,,,,
38,-,Guano Apes,Fire In Your Eyes,-,6,2,,,,
39,down,Petr Kolar,Jednou Nebe Zavola,20,7,20,,,,
40,down,HIM,Join Me In Death,12,6,35,,,,
41,-,Rainbow,I Surrender,-,29,6,,,,
42,-,Metallica,Enter Sandman,-,5,3,,,,
43,-,AC/DC,Rock 'N' Roll Train (Live),-,17,6,,,,
44,-,Pretty Maids,Little Drops of Heaven,-,11,21,,,,
45,-,R.E.M.,Everybody Hurts,-,1,66,,,,
46,-,WarlocK,All We Are,-,7,14,,,,
47,-,AC/DC,Hard As a Rock,-,4,17,,,,
48,-,Van Halen,Dreams,-,6,11,,,,
49,-,Turbo,Hráč,-,1,19,,,,
50,-,Extreme,More Than Words,-,2,21,,,,
51,-,Billy Idol,Mony Mony,-,46,2,,,,
52,down,The Rolling Stones,Angie (2020),27,26,15,,,,
53,-,Ozzy Osbourne,Mr. Crowley,-,5,2,,,,
54,-,Judas Priest,United,-,4,21,,,,
55,-,Disturbed,Prayer,-,12,1,,,,
56,-,Black Sabbath,Iron Man,-,10,9,,,,
57,-,Bon Jovi,Runaway,-,12,14,,,,
58,-,Atomic Kitten,If You Come to Me,-,4,25,,,,
59,-,Lenny Kravitz,Believe,-,1,8,,,,
60,-,Kissin' Dynamite,You're Not Alone,-,3,9,,,,
61,-,Bruce Springsteen,Cover Me,-,26,3,,,,
62,-,Iggy Pop,Real Wild Child (Wild One),-,20,7,,,,
63,up,Aleš Brichta & Zemetreseni,Jsem Prý Blázen Jen,85,6,12,,,,
64,-,Scorpions,You & I (Live),-,1,50,,,,
65,-,P.O.D.,Youth of the Nation,-,12,8,,,,
66,-,Rise Against,Talking to Ourselves,-,47,2,,,,
67,-,AC/DC,Highway to Hell,-,1,28,,,,
68,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),47,10,35,,,,
69,-,Bring Me the Horizon,medicine,-,29,4,,,,
70,-,Nirvana,Come As You Are (Live),-,2,11,,,,
71,-,The Darkness,I Believe In a Thing Called Love,-,7,9,,,,
72,-,Queen,I Want to Break Free,-,4,6,,,,
73,-,Skid Row,18 and Life,-,14,5,,,,
74,-,Massive Wagons,House of Noise,-,7,18,,,,
75,down,Metallica,The Unforgiven,36,22,4,,,,
76,-,Guns N' Roses,You Could Be Mine,-,4,10,,,,
77,-,Judas Priest,Breaking the Law,-,10,11,,,,
78,-,Queen,The Show Must Go On (2011 Remaster),-,4,11,,,,
79,-,Sting,Englishman In New York,-,5,22,,,,
80,-,Five Finger Death Punch,Wash It All Away,-,6,14,,,,
81,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,15,,,,
82,down,Pretty Maids,Face the World,64,1,7,,,,
83,-,Black Sabbath,Changes,-,10,7,,,,
84,-,Styx,Boat on the River,-,25,7,,,,
85,-,Oasis,Wonderwall,-,4,17,,,,
86,-,Mr. Big,To Be With You,-,1,81,,,,
87,-,Lucie,"Nejlepší, Kterou Znám",-,3,12,,,,
88,-,Arakain,Apage Satanas (Live),-,18,7,,,,
89,down,No Doubt,Don't Speak,55,1,50,,,,
90,-,Billy Idol,Eyes Without a Face,-,29,3,,,,
91,-,Kansas,Dust In the Wind,-,17,7,,,,
92,down,Bryan Adams,Somebody,58,11,12,,,,
93,-,Aerosmith,Hole In My Soul,-,4,4,,,,
94,down,Alannah Myles,Black Velvet,75,1,80,,,,
95,-,Queen,I Want It All,-,11,36,,,,
96,down,Bruce Springsteen,Born in the U.S.A.,26,2,42,,,,
97,down,SUM 41,Fat Lip,48,47,4,,,,
98,-,Serj Tankian,Reality Tv,-,98,1,,,,
99,-,Nickelback,Rockstar,-,1,36,,,,
100,-,Queen & David Bowie,Under Pressure (Rah Mix),-,5,14,,,,
