Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zemětřesení 2,Hodina H,4,1,28,,,,
2,-,Phil Collins,In the Air Tonight,-,2,5,,,,
3,-,The Silver Spoons,I Need a Woman,-,1,22,,,,
4,up,Dean Lewis,Waves,49,1,19,,,,
5,-,Queen,Another One Bites the Dust,-,5,2,,,,
6,up,HIM,Join Me In Death,47,6,25,,,,
7,up,Mr. Big,To Be With You,75,1,49,,,,
8,-,Drumphonic,Vernissage,-,8,1,,,,
9,-,Turbo,Chtěl Jsem Mít,-,5,19,,,,
10,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,10,4,,,,
11,-,Mr. Big,Wild World,-,11,5,,,,
12,up,4 Non Blondes,What's Up?,36,1,62,,,,
13,-,Oasis,Wonderwall,-,4,10,,,,
14,-,Soundgarden,Black Hole Sun,-,1,8,,,,
15,up,Coldplay,Clocks,48,11,41,,,,
16,-,Freddie Mercury,Love Kills,-,11,29,,,,
17,-,Sting,Desert Rose,-,14,5,,,,
18,-,Nickelback,How You Remind Me,-,4,38,,,,
19,-,U.S.A. for Africa,We Are the World,-,2,38,,,,
20,-,LINKIN PARK,What I've Done,-,8,8,,,,
21,down,Evanescence,Bring Me To Life,7,1,53,,,,
22,-,Chris Norman & Suzi Quatro,Stumblin' In,-,15,22,,,,
23,-,Cat Stevens,Morning Has Broken,-,23,2,,,,
24,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,49,,,,
25,-,R.E.M.,Everybody Hurts,-,1,44,,,,
26,-,Bob Dylan,Like a Rolling Stone,-,17,3,,,,
27,down,Daniel Powter,Bad Day,9,2,42,,,,
28,-,Five Finger Death Punch,A Little Bit Off,-,1,31,,,,
29,-,R.E.M.,Man On the Moon,-,10,22,,,,
30,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,44,,,,
31,-,Queen,I Want To Break Free,-,2,62,,,,
32,-,Velvet Revolver,Fall to Pieces,-,32,1,,,,
33,-,Rammstein,RADIO,-,2,14,,,,
34,up,BLACK,Wonderful Life,74,5,49,,,,
35,up,Bon Jovi,Livin' On a Prayer,41,2,36,,,,
36,-,WarlocK,All We Are,-,7,7,,,,
37,up,Sabaton,Primo Victoria,37,37,2,,,,
38,-,Bob Dylan,I Want You,-,29,1,,,,
39,-,Kiss,I Was Made for Lovin' You,-,2,51,,,,
40,-,Queen,A Kind of Magic,-,4,45,,,,
41,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],26,1,46,,,,
42,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",17,1,55,,,,
43,down,Suzi Quatro,If You Can't Give Me Love,42,8,23,,,,
44,-,Supertramp,Breakfast In America,-,6,5,,,,
45,-,Sting,If I Ever Lose My Faith in You,-,45,1,,,,
46,-,Bon Jovi,Runaway,-,12,6,,,,
47,down,Bob Dylan,Knockin' on Heaven's Door,18,2,30,,,,
48,down,The Police,Every Breath You Take,38,2,64,,,,
49,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,1,66,,,,
50,-,Nazareth,May the Sunshine (Single Edit),-,50,2,,,,
51,-,Ozzy Osbourne,Dreamer,-,3,25,,,,
52,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,55,,,,
53,-,Led Zeppelin,Stairway to Heaven,-,2,3,,,,
54,-,Roxy Music,Angel Eyes,-,8,2,,,,
55,-,Aleš Brichta & Zemetreseni,Jsem Prý Blázen Jen,-,6,4,,,,
56,-,Kansas,Dust In the Wind,-,17,3,,,,
57,-,Uriah Heep,Lady In Black,-,9,5,,,,
58,-,Gary Moore,Out In the Fields,-,18,4,,,,
59,-,SUM 41,Still Waiting,-,59,2,,,,
60,-,Manic Street Preachers,You Stole the Sun from My Heart,-,60,1,,,,
61,up,The Cranberries,Zombie,65,2,24,,,,
62,up,The Offspring,Hit That,98,17,8,,,,
63,-,The Troggs,Love Is All Around (Re-Recorded),-,40,1,,,,
64,-,Nickelback,Photograph,-,2,34,,,,
65,down,Kabát,Pohoda,21,1,18,,,,
66,-,Atomic Kitten,The Tide Is High (Radio Mix),-,5,15,,,,
67,-,The Paramounts,Poison Ivy (1998 Remaster),-,67,2,,,,
68,-,Led Zeppelin,Whole Lotta Love,-,34,2,,,,
69,-,Katapult,Katapult,-,26,16,,,,
70,down,Sunrise Avenue,Fairytale Gone Bad,19,3,29,,,,
71,-,Chris Isaak,Wicked Game (Remastered Version),-,3,4,,,,
72,-,Ben E. King,Stand By Me,-,59,2,,,,
73,-,Ugly Kid Joe,Cats In the Cradle,-,1,17,,,,
74,-,Nickelback,Rockstar,-,1,27,,,,
75,up,blink-182,I Miss You,78,1,19,,,,
76,-,HammerFall,Hearts on Fire,-,37,1,,,,
77,-,King Harvest,Dancing In the Moonlight (Original Recording),-,77,1,,,,
78,-,Trini Lopez,If I Had a Hammer,-,78,1,,,,
79,-,Kabát,Na sever,-,18,5,,,,
80,-,Hole,Celebrity Skin,-,17,3,,,,
81,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,41,,,,
82,down,Heart,All I Wanna Do Is Make Love to You,30,4,5,,,,
83,-,The Rasmus,In the Shadows,-,7,12,,,,
84,down,Coherence,Hozier- Take Me to Church (Cover),6,1,50,,,,
85,-,Queen,Bohemian Rhapsody (Live Aid),-,12,5,,,,
86,-,Extreme,More Than Words,-,2,17,,,,
87,-,Skid Row,I Remember You,-,16,4,,,,
88,-,Pink Floyd,Wish You Were Here,-,4,6,,,,
89,-,Daniel Boone,Beautiful Sunday (Rerecorded),-,85,2,,,,
90,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,41,1,,,,
91,-,Nickelback,Photograph,-,14,6,,,,
92,-,Traktor,Letokruhy,-,1,13,,,,
93,-,Billy Idol,Rebel Yell,-,15,5,,,,
94,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,18,8,,,,
95,down,Queen,We Will Rock You,23,8,34,,,,
96,down,Pretty Maids,Please Don't Leave Me (Live),20,20,5,,,,
97,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,30,,,,
98,-,Breaking Benjamin,The Diary of Jane,-,5,1,,,,
99,-,Geri Halliwell,It's Raining Men,-,8,6,,,,
100,-,Creed,With Arms Wide Open (Strings Version),-,24,1,,,,
