Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,2,,,,
2,-,Nirvana,Come As You Are (Live),-,2,7,,,,
3,up,Clou,Island Sun,66,1,30,,,,
4,up,Zemětřesení 2,Hodina H,25,1,27,,,,
5,-,Nirvana,Smells Like Teen Spirit,-,3,3,,,,
6,down,Coherence,Hozier- Take Me to Church (Cover),2,1,49,,,,
7,down,Evanescence,Bring Me To Life,5,1,52,,,,
8,up,U2,With or Without You,49,3,43,,,,
9,down,Daniel Powter,Bad Day,4,2,41,,,,
10,-,Twisted Sister,Leader of the Pack,-,10,1,,,,
11,-,The Goo Goo Dolls,Iris,-,6,15,,,,
12,-,Foreigner,Urgent,-,12,5,,,,
13,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,6,,,,
14,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,4,,,,
15,up,Billy Idol,"White Wedding, Pt. 1",88,5,5,,,,
16,-,Lordi,Like a Bee to the Honey (feat. Michael Monroe),-,6,10,,,,
17,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",74,1,54,,,,
18,-,Bob Dylan,Knockin' on Heaven's Door,-,2,29,,,,
19,up,Sunrise Avenue,Fairytale Gone Bad,20,3,28,,,,
20,-,Pretty Maids,Please Don't Leave Me (Live),-,20,4,,,,
21,-,Kabát,Pohoda,-,1,17,,,,
22,-,Olympic,Jednou,-,3,38,,,,
23,-,Queen,We Will Rock You,-,8,33,,,,
24,-,Nickelback,Rockstar,-,5,13,,,,
25,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,65,,,,
26,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],39,1,45,,,,
27,up,The Rolling Stones,Angie (2020),30,26,6,,,,
28,-,Suzi Quatro,I've Never Been in Love,-,28,1,,,,
29,down,blink-182,All the Small Things,21,2,47,,,,
30,-,Heart,All I Wanna Do Is Make Love to You,-,4,4,,,,
31,-,Guns N' Roses,Patience,-,31,1,,,,
32,-,Turbo,Hráč,-,1,14,,,,
33,down,Aleš Brichta,Barák Na Vodstřel,10,2,16,,,,
34,-,The Lovin' Spoonful,Do You Believe In Magic?,-,34,2,,,,
35,-,Kiss,God Gave Rock and Roll to You II,-,16,1,,,,
36,down,4 Non Blondes,What's Up?,18,1,61,,,,
37,-,Sabaton,Primo Victoria,-,37,1,,,,
38,down,The Police,Every Breath You Take,22,2,63,,,,
39,up,Queensrÿche,Silent Lucidity,55,19,3,,,,
40,up,Disturbed,Are You Ready,96,8,8,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,2,35,,,,
42,up,Suzi Quatro,If You Can't Give Me Love,100,8,22,,,,
43,-,The Who,I'm a Boy (Mono),-,43,1,,,,
44,-,Puddle of Mudd,She Hates Me,-,12,2,,,,
45,-,The Rolling Stones,Start Me Up,-,9,13,,,,
46,-,Atomic Kitten,Someone Like Me,-,6,16,,,,
47,down,HIM,Join Me In Death,19,6,24,,,,
48,-,Coldplay,Clocks,-,11,40,,,,
49,down,Dean Lewis,Waves,34,1,18,,,,
50,-,Elán,Kralovna Bielych Tenisiek,-,21,2,,,,
51,-,Good Charlotte,Actual Pain,-,5,2,,,,
52,up,Mr. Big,Wild World (Remastered),73,1,60,,,,
53,-,The Offspring,Pretty Fly (For a White Guy),-,14,13,,,,
54,-,U2,Beautiful Day,-,1,32,,,,
55,-,Small Faces,All or Nothing,-,55,1,,,,
56,-,U2,One,-,4,15,,,,
57,-,Lobo,I'd Love You to Want Me,-,13,2,,,,
58,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,7,5,,,,
59,-,Bullet for My Valentine,Not Dead Yet,-,20,7,,,,
60,-,Bloodhound Gang,The Bad Touch,-,4,22,,,,
61,up,P.O.D.,Youth of the Nation,67,12,4,,,,
62,-,The Kingsmen,Louie Louie,-,46,2,,,,
63,-,Judas Priest,United,-,4,9,,,,
64,-,Battle Beast,Beyond the Burning Skies,-,46,2,,,,
65,up,The Cranberries,Zombie,93,2,23,,,,
66,-,Katapult,Hlupák Váhá (Live),-,15,4,,,,
67,-,Led Zeppelin,Good Times Bad Times (Live),-,67,1,,,,
68,-,Them,I Can Only Give You Everything,-,68,1,,,,
69,-,Procol Harum,Shine on Brightly (Rehearsal Version / Bonus),-,34,1,,,,
70,-,The Rolling Stones,Dandelion,-,70,2,,,,
71,down,Supertramp,Logical Song,38,13,22,,,,
72,-,George Harrison,Got My Mind Set On You,-,7,16,,,,
73,-,Black Sabbath,She's Gone (2009 - Remaster),-,70,1,,,,
74,-,BLACK,Wonderful Life,-,5,48,,,,
75,down,Mr. Big,To Be With You,15,1,48,,,,
76,-,Bon Jovi,You Give Love a Bad Name,-,13,19,,,,
77,-,Pretenders,Back On the Chain Gang,-,77,1,,,,
78,down,blink-182,I Miss You,13,1,18,,,,
79,down,Queen,We Are the Champions,52,3,44,,,,
80,-,T. Rex,Metal Guru,-,80,1,,,,
81,-,Nazareth,Dream On,-,7,8,,,,
82,-,The Lemonheads,Mrs. Robinson (Remastered),-,7,1,,,,
83,-,The Doors,Riders On the Storm,-,83,1,,,,
84,-,David Bowie,The Man Who Sold the World,-,82,3,,,,
85,-,Arakain,Ztraty a Nalezy (Live),-,3,2,,,,
86,-,Gnarls Barkley,Crazy,-,5,18,,,,
87,-,Roxette,Sleeping In My Car,-,87,1,,,,
88,down,Deep Purple,Perfect Strangers (Single Version),85,25,4,,,,
89,-,Five Finger Death Punch,House of the Rising Sun,-,17,3,,,,
90,-,Pink Floyd,See Emily Play,-,90,1,,,,
91,-,Love,Alone Again Or (2015 Remastered Version),-,91,1,,,,
92,-,Nickelback,How You Remind Me,-,6,11,,,,
93,down,OneRepublic,All the Right Moves,16,3,35,,,,
94,-,Epica,The Skeleton Key,-,94,1,,,,
95,-,Reamonn,Supergirl,-,7,14,,,,
96,-,Katapult,Někdy Příště,-,13,6,,,,
97,-,Badfinger,Without You (2010 Remaster),-,97,1,,,,
98,-,The Offspring,Hit That,-,17,7,,,,
99,-,Rod Stewart,Love Touch,-,30,1,,,,
100,-,Midnight Oil,Beds Are Burning,-,3,29,,,,
