Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Wolves,Sober,2,1,2,,,,
2,down,The Silver Spoons,Brain Issues,1,1,2,,,,
3,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,13,,,,
4,up,Mr. Big,To Be With You,29,1,19,,,,
5,-,Olympic,Jednou,-,3,7,,,,
6,up,U.S.A. for Africa,We Are the World,9,2,6,,,,
7,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,13,,,,
8,up,R.E.M.,Losing My Religion,14,2,18,,,,
9,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,46,1,19,,,,
10,-,Katapult,Blues,-,9,2,,,,
11,down,Queen,We Will Rock You,10,8,7,,,,
12,-,The Offspring,Why Don't You Get a Job,-,2,16,,,,
13,-,AC/DC,Highway to Hell,-,1,5,,,,
14,-,Olympic,Taky Jsem Se Narodil Bos,-,3,9,,,,
15,-,Umberto Tozzi,Ti Amo,-,9,5,,,,
16,-,Atomic Kitten,If You Come to Me,-,4,5,,,,
17,up,4 Non Blondes,What's Up?,47,1,16,,,,
18,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,12,,,,
19,down,Mr. Big,Wild World (Remastered),8,1,16,,,,
20,-,Freddie Mercury,I Was Born To Love You,-,5,8,,,,
21,up,Erasure,Oh L'amour,54,10,7,,,,
22,down,Daniel Landa,Pozdrav Z Fronty,13,3,10,,,,
23,-,Palaye Royale,Dying in a Hot Tub,-,23,1,,,,
24,-,OneRepublic,All the Right Moves,-,3,8,,,,
25,-,Duran Duran,The Wild Boys,-,25,1,,,,
26,down,Daniel Powter,Bad Day,3,2,6,,,,
27,-,U2,One,-,4,5,,,,
28,up,The Police,Every Breath You Take,65,2,16,,,,
29,up,Frankie Goes to Hollywood,Relax,59,3,7,,,,
30,-,Eagles,Hotel California,-,1,11,,,,
31,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,4,,,,
32,down,Queen,A Kind of Magic,30,4,10,,,,
33,-,Suzi Quatro,If You Can't Give Me Love,-,8,6,,,,
34,up,Coldplay,Clocks,42,11,7,,,,
35,-,Billy Joel,We Didn't Start the Fire,-,1,4,,,,
36,-,Eric Clapton,Tears In Heaven,-,1,9,,,,
37,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,16,,,,
38,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,7,,,,
39,up,Freddie Mercury,Love Kills,70,11,5,,,,
40,down,Queen,I Want To Break Free,15,2,17,,,,
41,-,Mike Oldfield,Islands (feat. Bonnie Tyler),-,27,3,,,,
42,-,The Beatles,Let It Be,-,42,2,,,,
43,-,Smokie,Living Next Door to Alice,-,11,1,,,,
44,up,UB40,Kingston Town,56,12,10,,,,
45,-,Rod Stewart,Sailing,-,4,3,,,,
46,-,Ozzy Osbourne,Dreamer,-,3,3,,,,
47,-,Foreigner,I Want to Know What Love Is,-,5,7,,,,
48,up,Ozzy Osbourne,"Mama, I'm Coming Home",97,1,12,,,,
49,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",19,1,15,,,,
50,down,Bon Jovi,Livin' On a Prayer,31,2,9,,,,
51,-,Queen,You're My Best Friend,-,51,1,,,,
52,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,28,1,,,,
53,-,Janet Jackson,Together Again,-,12,3,,,,
54,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,7,1,,,,
55,-,Journey,Don't Stop Believin',-,20,1,,,,
56,-,Umberto Tozzi,Tu,-,15,9,,,,
57,-,Queen,Who Wants To Live Forever,-,4,5,,,,
58,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],41,1,13,,,,
59,-,Def Leppard,Hysteria (Remastered 2017),-,8,5,,,,
60,down,Coherence,Hozier- Take Me to Church (Cover),40,1,10,,,,
61,-,Queen,Heaven for Everyone (Single Version),-,2,6,,,,
62,-,Elán,Neviem Byt Sam,-,36,3,,,,
63,-,Queen,Radio Ga Ga,-,4,13,,,,
64,-,Sasha,If You Believe,-,4,9,,,,
65,-,Scorpions,Still Loving You,-,1,9,,,,
66,down,U2,With or Without You,63,3,13,,,,
67,-,Aerosmith,I Don't Want to Miss a Thing,-,1,15,,,,
68,up,Midnight Oil,Beds Are Burning,98,3,13,,,,
69,down,No Doubt,Don't Speak,17,1,9,,,,
70,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,11,5,,,,
71,-,Queen,You Don't Fool Me,-,63,1,,,,
72,-,Rod Stewart,Rhythm of My Heart,-,11,2,,,,
73,-,Bloodhound Gang,The Bad Touch,-,4,9,,,,
74,-,U2,Sweetest Thing (The Single Mix),-,2,5,,,,
75,-,Jesus Loves You,Bow Down Mister (A Small Portion 2 B Polite Mix),-,3,3,,,,
76,-,R.E.M.,Man On the Moon,-,10,8,,,,
77,-,Geri Halliwell,It's Raining Men,-,8,1,,,,
78,-,Katapult,Katapult,-,26,2,,,,
79,down,Eagle-Eye Cherry,Save Tonight,26,4,12,,,,
80,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,7,,,,
81,-,Starship,We Built This City,-,5,1,,,,
82,down,The Beatles,Let It Be (2015 Stereo Mix),24,2,7,,,,
83,-,Toploader,Dancing In the Moonlight,-,8,2,,,,
84,-,Gary Moore,Empty Rooms,-,84,1,,,,
85,-,Spice Girls,Wannabe (Radio Edit),-,20,1,,,,
86,-,Accept,Princess of the Dawn,-,10,3,,,,
87,-,Billy Joel,The River of Dreams,-,10,5,,,,
88,-,Foo Fighters,These Days,-,85,1,,,,
89,-,Pulp,Common People,-,82,1,,,,
90,down,Kensington,Uncharted,86,22,2,,,,
91,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,5,,,,
92,-,Al Stewart,Year of the Cat (Remastered),-,92,1,,,,
93,-,King Diamond,The Family Ghost (Live),-,10,1,,,,
94,-,Határvidék,Jó reggelt Magyarország!,-,70,1,,,,
95,-,The Housemartins,Caravan of Love,-,33,1,,,,
96,down,U2,Beautiful Day,72,1,8,,,,
97,-,Sting & Eric Clapton,It's Probably Me,-,65,1,,,,
98,-,Kiss,Sure Know Something (Live),-,62,1,,,,
99,down,The Flying Pickets,Only You,23,9,8,,,,
100,-,Nickelback,Rockstar,-,1,6,,,,
