Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blink-182,ONE MORE TIME,54,1,6,,,,
2,up,Phil Campbell and the Bastard Sons,Strike The Match,19,1,8,,,,
3,up,Palaye Royale,Lifeless Stars,21,1,43,,,,
4,down,Brothers of Metal,Kaunaz Dagaz,1,1,9,,,,
5,up,Eagles,Hotel California,5,1,163,,,,
6,-,AC/DC,Touch Too Much,-,6,19,,,,
7,-,Within Temptation,Ritual,-,5,1,,,,
8,down,The Offspring,Why Don't You Get a Job,3,2,120,,,,
9,up,AC/DC,Highway to Hell,78,1,101,,,,
10,-,Judas Priest,Breaking the Law,-,10,33,,,,
11,-,Bloodhound Gang,The Bad Touch,-,4,56,,,,
12,-,Lenny Kravitz,Dig In,-,12,1,,,,
13,-,Wanastowi Vjecy,Alchymie,-,13,9,,,,
14,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,44,,,,
15,up,Jiří Schmitzer,Když Se Nebojí,29,1,68,,,,
16,-,Kabát,Šaman,-,7,45,,,,
17,up,Midnight Oil,Beds Are Burning,85,3,110,,,,
18,-,Giant Rooks,Somebody Like You,-,1,1,,,,
19,-,CeeLo Green,F**k You,-,3,25,,,,
20,down,Clou,Island Sun,15,1,128,,,,
21,up,The Cranberries,Zombie,39,2,53,,,,
22,-,Olympic,Jednou,-,3,74,,,,
23,-,System Of A Down,Lonely Day,-,11,30,,,,
24,up,Olympic,Taky Jsem Se Narodil Bos,64,3,106,,,,
25,down,Kid Rock,All Summer Long,8,2,72,,,,
26,-,AC/DC,Hells Bells,-,1,110,,,,
27,-,Kabát,Corrida,-,21,2,,,,
28,-,George Harrison,Got My Mind Set On You,-,15,16,,,,
29,up,Accept,Princess of the Dawn,62,10,29,,,,
30,up,Queen,The Show Must Go On (2011 Remaster),91,4,39,,,,
31,-,Def Leppard,Pour Some Sugar On Me,-,3,57,,,,
32,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,1,45,,,,
33,down,Divokej Bill,Lahůdky,12,8,11,,,,
34,down,Daniel Powter,Bad Day,25,2,133,,,,
35,-,Alice Cooper,Hey Stoopid,-,35,5,,,,
36,down,Mando Diao,Dance with Somebody,22,1,17,,,,
37,-,Pavel Roth,Krásnější než růže,-,5,6,,,,
38,-,AC/DC,Hard As a Rock,-,4,72,,,,
39,-,Keks,Víš,-,1,72,,,,
40,-,Kabát,Malá dáma,-,4,34,,,,
41,-,Emigrate,1234 (feat. Benjamin Kowalewicz),-,23,2,,,,
42,up,Kiss,I Was Made for Lovin' You,88,2,126,,,,
43,up,Bryan Adams,(Everything I Do) I Do It for You,66,4,89,,,,
44,-,Bastard!,Jenom pocit,-,14,14,,,,
45,-,4 Non Blondes,What's Up?,-,1,174,,,,
46,-,Bring Me the Horizon,medicine,-,29,6,,,,
47,-,AC/DC,Who Made Who (Live),-,47,5,,,,
48,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,13,,,,
49,-,Erock,Bohemian Rhapsody Meets Metal,-,3,10,,,,
50,-,Alice,Una notte speciale,-,50,2,,,,
51,-,Sum 41,Never There,-,6,17,,,,
52,-,Aleš Brichta,Andílek,-,44,5,,,,
53,-,Petr Janda,Jsem Tak Línej,-,53,1,,,,
54,-,Type O Negative,September Sun,-,54,2,,,,
55,-,Bryan Adams,Summer Of '69,-,4,23,,,,
56,down,Billy Joel,We Didn't Start the Fire,36,1,22,,,,
57,-,Škwor,Sobě věrnej,-,8,16,,,,
58,-,Reamonn,Supergirl,-,7,34,,,,
59,-,Five Finger Death Punch,Welcome to the Circus,-,1,47,,,,
60,up,Def Leppard,Make Love Like a Man,65,12,25,,,,
61,-,The Calling,Wherever You Will Go,-,18,8,,,,
62,-,Joker's IV,We Can't Fight It,-,62,1,,,,
63,up,Meredith Brooks,Bitch,94,4,52,,,,
64,-,Vypsaná fiXa,Krásný Smutný Den,-,64,1,,,,
65,up,Arakain & Aleš Brichta,Slečna Závist,93,1,40,,,,
66,-,Ozzy Osbourne,Perry Mason,-,8,29,,,,
67,-,Roxette,The Big L.,-,11,10,,,,
68,-,Judas Priest,United,-,4,50,,,,
69,-,Titanic,Škola života,-,3,29,,,,
70,-,Nirvana,All Apologies (MTV Unplugged),-,48,2,,,,
71,-,The Sweet,Little Willy (Single A-Side),-,71,2,,,,
72,-,Mike Oldfield,Crime of Passion (Extended Version / Remastered 2013),-,72,1,,,,
73,-,AC/DC,You Shook Me All Night Long,-,5,35,,,,
74,-,Soul Asylum,Runaway Train,-,5,4,,,,
75,-,Living Colour,Cult of Personality,-,75,1,,,,
76,-,U2,Where the Streets Have No Name,-,48,1,,,,
77,-,Jonathan Davis,What It Is,-,42,3,,,,
78,-,Todd La Torre,Apology,-,49,1,,,,
79,down,blink-182,All the Small Things,75,2,104,,,,
