Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,1,0,,,,
2,-,The Rembrandts,"Just the Way It Is, Baby",-,2,0,,,,
3,-,U2,Beautiful Day,-,1,0,,,,
4,-,Traktor,Láskožrouti,-,4,0,,,,
5,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,0,,,,
6,-,Kabát,Pohoda,-,1,0,,,,
7,-,Arakain & Aleš Brichta,Slečna Závist,-,1,0,,,,
8,-,Def Leppard,Hysteria (Remastered 2017),-,8,0,,,,
9,-,blink-182,All the Small Things,-,2,0,,,,
10,-,Keks,Víš,-,1,0,,,,
11,-,Coherence,Hozier- Take Me to Church (Cover),-,1,0,,,,
12,-,Walda Gang,Eldorado,-,12,0,,,,
13,-,The Police,Every Breath You Take,-,2,0,,,,
14,-,Iné Kafe,Ráno,-,14,0,,,,
15,-,AC/DC,Highway to Hell,-,1,0,,,,
16,-,Mr. Big,To Be With You,-,1,0,,,,
17,-,U2,With or Without You,-,2,0,,,,
18,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,0,,,,
19,-,Aerosmith,I Don't Want to Miss a Thing,-,1,0,,,,
20,-,Midnight Oil,Beds Are Burning,-,3,0,,,,
21,-,Kabát,Corrida,-,21,0,,,,
22,-,Kabát,Malá dáma,-,4,0,,,,
23,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,0,,,,
24,-,Rammstein,Du hast,-,4,0,,,,
25,-,Soundgarden,Black Hole Sun,-,1,0,,,,
26,-,Freddie Mercury,I Was Born To Love You,-,5,0,,,,
27,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,0,,,,
28,-,Van Halen,Jump,-,2,0,,,,
29,-,Skillet,Awake and Alive,-,12,0,,,,
30,-,Pretty Maids,Little Drops of Heaven,-,11,0,,,,
31,-,Kabát,Šaman,-,8,0,,,,
32,-,George Harrison,Got My Mind Set On You,-,7,0,,,,
33,-,Peter Gabriel,Sledgehammer (Live),-,8,0,,,,
34,-,Papa Roach,Periscope (feat. Skylar Grey),-,34,0,,,,
35,-,Divokej Bill,Zamilovaná,-,34,0,,,,
36,-,Lucie,"Nejlepší, Kterou Znám",-,3,0,,,,
37,-,Evanescence,Bring Me To Life,-,1,0,,,,
38,-,Bon Jovi,We Weren't Born to Follow,-,15,0,,,,
39,-,Mike Oldfield,Islands (feat. Bonnie Tyler),-,27,0,,,,
40,-,Bryan Adams,Run to You,-,10,0,,,,
41,-,Judas Priest,United,-,4,0,,,,
42,-,Foreigner,Urgent,-,12,0,,,,
43,-,Status Quo,In the Army Now (2010),-,4,0,,,,
44,-,Manowar,Carry On,-,15,0,,,,
45,-,Kid Rock,Let's Ride,-,15,0,,,,
46,-,Kabát,Dole v Dole,-,46,0,,,,
47,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,0,,,,
48,-,Bush,Lost In You,-,34,0,,,,
49,-,Elán,Klasika,-,44,0,,,,
50,-,Divokej Bill,Tsunami,-,1,0,,,,
51,-,Škwor,Síla Starejch Vín,-,2,0,,,,
52,-,Bruce Springsteen,Dancing In the Dark,-,23,0,,,,
53,-,Rise Against,Savior,-,51,0,,,,
54,-,The Rolling Stones,Anybody Seen My Baby?,-,4,0,,,,
55,-,Queen & David Bowie,Under Pressure (Rah Mix),-,5,0,,,,
56,-,blink-182,I Miss You,-,1,0,,,,
57,-,Sting,Englishman In New York,-,5,0,,,,
58,-,The Beatles,Here Comes the Sun,-,58,0,,,,
59,-,BLACK,Wonderful Life,-,5,0,,,,
60,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,0,,,,
61,-,Bruce Springsteen,Hello Sunshine,-,61,0,,,,
62,-,Daniel Powter,Bad Day,-,2,0,,,,
63,-,Smokie,If You Think You Know How to Love Me,-,11,0,,,,
64,-,Die Happy,Big Boy,-,10,0,,,,
65,-,Scorpions,Send Me an Angel (Live),-,8,0,,,,
66,-,Within Temptation,Shot In the Dark,-,10,0,,,,
67,-,AC/DC,Hard As a Rock,-,4,0,,,,
68,-,ZZ Top,Sharp Dressed Man,-,8,0,,,,
69,-,Kabát,V pekle sudy válej,-,44,0,,,,
70,-,Whitesnake,Is This Love,-,9,0,,,,
71,-,Sunrise Avenue,Fairytale Gone Bad & Samu's Fairytale,-,71,0,,,,
72,-,Nickelback,Rockstar,-,1,0,,,,
73,-,Bruce Springsteen,Just Like Fire Would,-,13,0,,,,
74,-,Shinedown,Asking for It,-,49,0,,,,
75,-,Harlej,Stražní Andělé,-,14,0,,,,
76,-,Mötley Crüe,Same Ol' Situation (S.O.S.),-,8,0,,,,
77,-,Elán,Neviem Byt Sam,-,36,0,,,,
78,-,Turbo,Hráč,-,1,0,,,,
79,-,Kabát,Western Boogie,-,4,0,,,,
80,-,Kabát,Houby Magický,-,4,0,,,,
81,-,Walda Gang,7 Dostavniku,-,51,0,,,,
82,-,Joan Jett & The Blackhearts,Any Weather (606 Version),-,37,0,,,,
83,-,Bon Jovi,Wanted Dead or Alive,-,43,0,,,,
84,-,Queen,Killer Queen,-,7,0,,,,
85,-,Queen,A Kind of Magic,-,4,0,,,,
86,-,Queen,Who Wants To Live Forever,-,4,0,,,,
87,-,R.E.M.,Man On the Moon,-,10,0,,,,
88,-,The Darkness,I Believe In a Thing Called Love,-,7,0,,,,
89,-,The Dream Academy,Life In a Northern Town,-,42,0,,,,
90,-,Alice Cooper,Hell Is Living Without You,-,3,0,,,,
91,-,Europe,Cherokee,-,5,0,,,,
92,-,Skid Row,18 and Life,-,14,0,,,,
93,-,Ozzy Osbourne,Road to Nowhere,-,10,0,,,,
94,-,Foreigner,I Want to Know What Love Is,-,5,0,,,,
95,-,Foo Fighters,Walk,-,10,0,,,,
96,-,AC/DC,Hells Bells,-,1,0,,,,
97,-,Daniel Landa,Holky a Mašiny,-,4,0,,,,
98,-,Kabát,Bára,-,31,0,,,,
99,-,Nickelback,Photograph,-,2,0,,,,
100,-,Huey Lewis & The News,The Power of Love,-,18,0,,,,
