Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rise Against,Last Man Standing,9,1,16,,,,
2,up,Queen,I Want To Break Free,92,2,112,,,,
3,up,Five Finger Death Punch,Welcome to the Circus,22,1,19,,,,
4,up,The Rasmus,Jezebel,14,1,31,,,,
5,-,Kid Rock,Born Free,-,5,17,,,,
6,up,R.E.M.,Everybody Hurts,81,1,98,,,,
7,-,Alice Cooper,It's Me,-,7,3,,,,
8,-,The Offspring,Why Don't You Get a Job,-,2,72,,,,
9,down,Eagles,Hotel California,2,1,115,,,,
10,-,R.E.M.,Man On the Moon,-,10,45,,,,
11,up,Disturbed,Hey You,13,1,9,,,,
12,-,Scorpions,You & I (Live),-,1,75,,,,
13,up,Jiří Schmitzer,Když Se Nebojí,70,1,17,,,,
14,-,Skid Row,18 and Life,-,14,16,,,,
15,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),3,1,6,,,,
16,-,Chumbawamba,Tubthumping,-,1,35,,,,
17,-,Place Vendome,My Guardian Angel,-,10,8,,,,
18,-,Bloodhound Gang,The Bad Touch,-,4,29,,,,
19,down,Bon Jovi,Livin' On a Prayer,5,2,72,,,,
20,-,Lenny Kravitz,The Chamber,-,12,3,,,,
21,up,Whitesnake,The Deeper the Love (2003 Remaster),63,21,8,,,,
22,-,Queen,Bohemian Rhapsody,-,1,65,,,,
23,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,27,,,,
24,-,Kaiser Chiefs,Ruby,-,9,20,,,,
25,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,5,6,,,,
26,down,Ozzy Osbourne,Dreamer,17,3,63,,,,
27,-,Gary Moore,Out In the Fields,-,18,14,,,,
28,down,U2,With or Without You,7,3,108,,,,
29,-,In Flames,Stay with Me,-,1,8,,,,
30,up,R.E.M.,Losing My Religion,72,2,120,,,,
31,-,Mötley Crüe,"Girls, Girls, Girls",-,31,16,,,,
32,-,Def Leppard,Make Love Like a Man,-,12,22,,,,
33,-,Kiss,Every Time I Look At You (Live),-,5,3,,,,
34,-,Gotthard,Anytime Anywhere,-,13,7,,,,
35,-,Jimmy Eat World,The Middle,-,24,18,,,,
36,up,The Police,Every Breath You Take,79,2,135,,,,
37,-,Lu Silver,Sail Away,-,4,1,,,,
38,-,HIM,In Joy and Sorrow,-,7,10,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,2,118,,,,
40,up,Nirvana,Come As You Are (Live),41,2,28,,,,
41,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,65,,,,
42,up,Lenny Kravitz,Are You Gonna Go My Way,89,8,24,,,,
43,down,Alannah Myles,Black Velvet,24,1,116,,,,
44,-,Sing Sing,Motörhead: Ace Of Spades,-,13,15,,,,
45,-,U2,One,-,4,42,,,,
46,-,Disturbed,The Light,-,25,7,,,,
47,down,Kissin' Dynamite,Coming Home,12,1,21,,,,
48,down,4 Non Blondes,What's Up?,36,1,142,,,,
49,-,Europe,Cherokee,-,5,30,,,,
50,down,Tom Petty,Free Fallin',44,19,20,,,,
51,-,Lou Reed,Perfect Day,-,51,1,,,,
52,-,Keks,Víš,-,1,49,,,,
53,up,Oasis,Wonderwall,66,4,33,,,,
54,-,INXS,Disappear (Live At Brixton / 1994),-,30,21,,,,
55,down,Midnight Oil,Beds Are Burning,23,3,69,,,,
56,-,Pink Floyd,High Hopes (Edited),-,3,27,,,,
57,down,AC/DC,You Shook Me All Night Long,16,5,20,,,,
58,-,Pearl Jam,Sirens,-,1,13,,,,
59,-,Bon Jovi,This House Is Not For Sale,-,44,6,,,,
60,-,Foreigner,Say You Will,-,7,22,,,,
61,down,Mr. Big,To Be With You,42,1,112,,,,
62,-,Pulp,"Disco 2000 (7"" Mix)",-,3,15,,,,
63,down,Bruce Springsteen,Born in the U.S.A.,34,2,64,,,,
64,-,Kiss,God Gave Rock and Roll to You II,-,16,10,,,,
65,-,Billy Talent,Rusted from the Rain,-,16,11,,,,
66,-,Bon Jovi,Runaway,-,12,28,,,,
67,-,Slayer,Bloodline,-,61,3,,,,
68,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",61,1,102,,,,
69,-,Daniel Landa,Valčík,-,13,8,,,,
70,down,Bryan Adams,Heaven (MTV Unplugged Version),50,3,13,,,,
71,-,Queen,Radio Ga Ga (Live Aid),-,5,20,,,,
72,-,Smokie,Don't Play Your Rock'n'roll to Me,-,58,2,,,,
73,up,Kiss,Lick It Up,76,8,31,,,,
74,-,Uriah Heep,Lady In Black,-,9,20,,,,
75,down,Kid Rock,All Summer Long,57,2,29,,,,
76,-,Guns N' Roses,"You Could Be Mine (Live In New York, Ritz Theatre - May 16, 1991)",-,76,1,,,,
77,-,Lenny Kravitz,Fly Away,-,1,44,,,,
78,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,57,,,,
79,-,Pretty Maids,Face the World,-,1,16,,,,
80,-,JET,Are You Gonna Be My Girl,-,24,8,,,,
81,-,The Lemonheads,Mrs. Robinson (Remastered),-,7,11,,,,
82,down,Mr. Big,Wild World (Remastered),8,1,111,,,,
83,down,HIM,Wicked Game,75,15,19,,,,
84,down,Eric Clapton,Tears In Heaven,15,1,47,,,,
85,down,Vladimír Mišík & Etc...,U Nádraží,51,21,5,,,,
86,-,The Rolling Stones,Start Me Up (Remastered 2021),-,19,2,,,,
87,down,Cutting Crew,(I Just) Died in Your Arms Tonight,27,5,60,,,,
88,-,Massive Wagons,House of Noise,-,7,27,,,,
89,-,Black Stone Cherry,Blame It on the Boom Boom,-,24,7,,,,
90,-,Grey Daze,In Time,-,20,13,,,,
91,-,Nickelback,Savin' Me,-,18,1,,,,
92,-,Giant,I'll See You In My Dreams,-,14,15,,,,
93,-,The Rolling Stones,Love Is Strong,-,22,12,,,,
94,-,Deep Purple,Soldier of Fortune,-,34,2,,,,
95,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,1,32,,,,
96,-,Queen & David Bowie,Under Pressure (Rah Mix),-,5,22,,,,
97,-,Sting,Fields of Gold,-,1,53,,,,
98,-,Led Zeppelin,Immigrant Song,-,18,6,,,,
99,-,The Offspring,Pretty Fly (For a White Guy),-,14,29,,,,
100,-,System Of A Down,Lonely Day,-,11,19,,,,
