Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palaye Royale,Lifeless Stars,1,1,16,,,,
2,up,Deaf Heart,Adelaide,3,1,5,,,,
3,up,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],14,2,4,,,,
4,up,Avantasia,I Tame The Storm (feat. Jorn),4,1,12,,,,
5,up,LUX,Lux Aeterna,11,4,12,,,,
6,down,Kabát,NESMRTELNÁ TETA,5,3,5,,,,
7,-,Traktor,Letokruhy,-,1,71,,,,
8,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),10,1,26,,,,
9,up,Clou,Island Sun,18,1,100,,,,
10,up,Guns N' Roses,Paradise City,42,6,50,,,,
11,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,38,,,,
12,-,Massive Wagons,House of Noise,-,7,32,,,,
13,up,Midnight Oil,Beds Are Burning,88,3,83,,,,
14,down,Eagles,Hotel California,2,1,135,,,,
15,up,Rammstein,Dicke T****n,15,1,18,,,,
16,down,Chumbawamba,Tubthumping,9,1,52,,,,
17,-,AC/DC,Hard As a Rock,-,4,52,,,,
18,up,Scorpions,Rock Believer,32,3,12,,,,
19,up,Queen,I Want to Break Free,30,4,13,,,,
20,up,4 Non Blondes,What's Up?,25,1,161,,,,
21,up,Måneskin,THE LONELIEST,49,12,6,,,,
22,-,The Rolling Stones,Anybody Seen My Baby?,-,4,54,,,,
23,up,Bruce Springsteen,Born in the U.S.A.,92,2,71,,,,
24,up,The Offspring,Why Don't You Get a Job,53,2,89,,,,
25,down,Ugly Kid Joe,Everything About You,17,11,29,,,,
26,-,Elán,"Voda, Čo Ma Drží Nad Vodou",-,26,1,,,,
27,up,Judas Priest,United,79,4,40,,,,
28,down,Ghost,Mary on a Cross,6,5,12,,,,
29,-,Wanastowi Vjecy,Alchymie,-,13,5,,,,
30,-,Tři Sestry,Ať seš punk,-,19,2,,,,
31,-,Iron Maiden,The Wicker Man,-,9,26,,,,
32,-,AC/DC,Highway to Hell,-,1,79,,,,
33,-,Def Leppard,Pour Some Sugar On Me,-,3,44,,,,
34,-,HammerFall,A Legend Reborn,-,34,4,,,,
35,-,Pulp,Disco 2000,-,2,2,,,,
36,down,Jiří Schmitzer,Když Se Nebojí,12,1,38,,,,
37,-,Within Temptation,Mother Earth (Single Version),-,37,2,,,,
38,up,U2,With or Without You,47,3,124,,,,
39,-,Gary Moore,After the War,-,23,1,,,,
40,-,Deep Purple,Knocking At Your Back Door,-,4,6,,,,
41,-,The Offspring,All I Want,-,20,18,,,,
42,-,R.E.M.,Everybody Hurts,-,1,106,,,,
43,-,Bon Jovi,Livin' On a Prayer,-,2,78,,,,
44,-,Traktor,Testament,-,8,3,,,,
45,-,Kiss,I Was Made For Lovin' You,-,45,2,,,,
46,-,Maroon 5,This Love,-,46,1,,,,
47,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,10,,,,
48,-,R.E.M.,Everybody Hurts,-,48,2,,,,
49,-,Warrant,Heaven,-,24,2,,,,
50,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,27,,,,
51,-,Geri Halliwell,It's Raining Men,-,8,11,,,,
52,-,Three Days Grace,Give In to Me,-,52,2,,,,
53,-,Judas Priest,Breaking the Law,-,10,25,,,,
54,-,Three Days Grace,Never Too Late,-,46,1,,,,
55,-,The Beatles,Twist and Shout,-,55,1,,,,
56,-,R.E.M.,Losing My Religion,-,10,1,,,,
57,down,Horkýže Slíže,Horkýže Slíže,29,5,13,,,,
58,-,Accept,Princess of the Dawn,-,10,21,,,,
59,-,Kabát,Šaman,-,8,24,,,,
60,-,Grey Daze,Sometimes,-,60,1,,,,
61,down,Daniel Powter,Bad Day,40,2,113,,,,
62,-,Gaia Mesiah,In the Streets,-,36,2,,,,
63,-,Def Leppard,Stand Up (Kick Love Into Motion),-,63,1,,,,
64,-,CeeLo Green,F**k You,-,3,10,,,,
65,-,Roxette,Joyride,-,49,3,,,,
66,-,Bastard!,Tváře provinilách,-,66,2,,,,
67,-,Aerosmith,Cryin',-,11,6,,,,
68,-,Five Finger Death Punch,Wash It All Away,-,6,17,,,,
69,-,U2,Ordinary Love (Songs Of Surrender),-,69,1,,,,
70,down,Lynyrd Skynyrd,Sweet Home Alabama,7,4,35,,,,
71,-,Harlej,Pověste Ho Vejš,-,29,2,,,,
72,-,Queen,I Want It All,-,11,47,,,,
73,-,Coldplay,Clocks,-,11,51,,,,
74,-,Jimmy Eat World,Something Loud,-,8,7,,,,
75,-,Iron Maiden,Rainmaker,-,44,3,,,,
76,-,Black Sabbath,Paranoid,-,13,17,,,,
77,-,Queen,The Show Must Go On (2011 Remaster),-,4,17,,,,
78,-,All That Remains,Madness,-,21,6,,,,
79,-,Škwor,Kámen,-,79,2,,,,
80,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,1,138,,,,
81,-,Michael Sembello,Maniac (Album Version) (Re-Recorded / Remastered),-,81,1,,,,
82,down,Titanic,Škola života,81,3,19,,,,
83,-,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],-,7,15,,,,
84,-,Bonnie Tyler,Total Eclipse of the Heart,-,28,5,,,,
85,-,The Rolling Stones,Start Me Up,-,9,33,,,,
86,-,Traktor,Defenestrace,-,2,20,,,,
87,-,Alice Cooper,Feed My Frankenstein,-,45,3,,,,
88,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,52,2,,,,
89,up,Whitesnake,Here I Go Again '87 (2003 Remaster),99,7,29,,,,
90,-,Black Sabbath,She's Gone (2009 - Remaster),-,70,3,,,,
91,-,Led Zeppelin,Stairway to Heaven,-,2,13,,,,
92,-,Journey,Separate Ways (Worlds Apart),-,2,3,,,,
93,-,Komunál,Zapalte nás,-,14,3,,,,
94,-,Happy Ol' McWeasel,Irish Rover,-,94,1,,,,
95,-,The Beatles,The Fool On the Hill,-,95,1,,,,
96,-,Jethro Tull,Heavy Horses,-,57,2,,,,
97,-,Nazareth,Love Hurts (Single Edit),-,13,1,,,,
98,-,Kabát,Pohoda,-,1,38,,,,
99,-,Bryan Adams,Summer Of '69,-,4,18,,,,
100,down,Eagle-Eye Cherry,Save Tonight,58,4,80,,,,
