Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pretenders,I'll Stand By You,87,1,41,,,,
2,-,Aleš Brichta,Barák Na Vodstřel,-,2,20,,,,
3,-,Sex Pistols,God Save the Queen,-,3,6,,,,
4,down,Alannah Myles,Black Velvet,1,1,84,,,,
5,-,Kiss,Every Time I Look At You (Live),-,5,1,,,,
6,-,Kiss,I Was Made for Lovin' You,-,2,82,,,,
7,-,Scorpions,Send Me an Angel (Live),-,7,1,,,,
8,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),90,8,5,,,,
9,down,Mr. Big,Wild World (Remastered),8,1,97,,,,
10,up,Daniel Powter,Bad Day,56,2,69,,,,
11,up,Ocean Hills,Death or Liberty (Extended Version),35,2,7,,,,
12,-,Disturbed,Prayer,-,12,4,,,,
13,up,The Police,Every Breath You Take,47,2,96,,,,
14,-,Jiří Schmitzer,Když Se Nebojí,-,1,1,,,,
15,-,Sting,Fields of Gold,-,1,47,,,,
16,up,Van Halen,Panama,67,11,12,,,,
17,up,Guano Apes,You Can't Stop Me (Single Mix),43,17,11,,,,
18,down,U2,One,16,4,31,,,,
19,-,Queen,I Want It All,-,11,38,,,,
20,down,Billy Idol,Rita Hayworth,15,1,9,,,,
21,-,Crossfade,Cold,-,21,1,,,,
22,down,Queen,Bohemian Rhapsody,12,1,48,,,,
23,up,Nickelback,Rockstar,32,1,40,,,,
24,-,Deep Purple,Knocking At Your Back Door,-,4,3,,,,
25,-,Eric Clapton,My Father's Eyes,-,9,5,,,,
26,up,AC/DC,Hard As a Rock,51,4,20,,,,
27,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,3,1,99,,,,
28,down,U2,With or Without You,14,3,75,,,,
29,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,2,90,,,,
30,-,The Rolling Stones,Start Me Up,-,9,21,,,,
31,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,16,10,,,,
32,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],54,3,34,,,,
33,up,Mr. Big,To Be With You,39,1,84,,,,
34,-,At Vance,S.O.S.,-,8,4,,,,
35,-,Rush,Red Sector A,-,35,1,,,,
36,down,4 Non Blondes,What's Up?,4,1,100,,,,
37,-,Queen,Friends Will Be Friends,-,13,26,,,,
38,up,Eagles,Hotel California,98,1,76,,,,
39,-,Kabát,Malá dáma,-,4,20,,,,
40,-,Kabát,Šaman,-,7,15,,,,
41,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,21,,,,
42,-,Dio,"Holy Diver (King Biscuit Flower Hour, 1983)",-,42,3,,,,
43,-,Queen,I Want To Break Free,-,2,89,,,,
44,-,Shinedown,Bully,-,3,5,,,,
45,up,Van Halen,Can't Stop Lovin' You,72,1,22,,,,
46,-,Chumbawamba,Tubthumping,-,1,20,,,,
47,up,Ugly Kid Joe,Everything About You,65,11,17,,,,
48,-,Sum 41,Out for Blood,-,23,1,,,,
49,-,Olympic,Jednou,-,3,47,,,,
50,-,Bryan Adams,Somebody,-,11,15,,,,
51,down,Traktor,Letokruhy,20,1,34,,,,
52,up,The Hooters,Johnny B.,77,3,35,,,,
53,-,Ozzy Osbourne,Road to Nowhere,-,10,4,,,,
54,up,Frankie Goes to Hollywood,Relax,73,3,55,,,,
55,-,Papa Roach,Help,-,55,2,,,,
56,-,Kansas,Dust In the Wind,-,56,4,,,,
57,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,50,3,62,,,,
58,-,Iron Maiden,The Writing On The Wall,-,5,6,,,,
59,-,Greta Van Fleet,Safari Song,-,15,4,,,,
60,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,39,,,,
61,-,Boston,I Need Your Love,-,13,5,,,,
62,down,Whitesnake,Is This Love,21,9,20,,,,
63,down,Queen,We Are the Champions,25,3,69,,,,
64,-,Ozzy Osbourne,Dreamer,-,3,49,,,,
65,-,Massriot,Pod Lampou,-,2,6,,,,
66,-,HIM,Join Me In Death,-,6,39,,,,
67,down,Jimi Jamison,Never Too Late,18,6,4,,,,
68,-,U.D.O.,Rose in the Desert,-,27,6,,,,
69,-,Katapult,Hlupák Váhá (Live),-,15,5,,,,
70,-,Guns N' Roses,Welcome to the Jungle,-,1,30,,,,
71,down,Dio,We Rock (Live),40,40,2,,,,
72,-,Queen,Hammer to Fall (Live Aid),-,7,5,,,,
73,down,R.E.M.,Everybody Hurts,24,1,69,,,,
74,-,Lenny Kravitz,Fly Away,-,1,30,,,,
75,down,Olympic,Taky Jsem Se Narodil Bos,38,3,59,,,,
76,-,Queen,A Kind of Magic,-,4,71,,,,
77,down,Foo Fighters,Love Dies Young,69,3,3,,,,
78,down,Alter Bridge,Watch Over You,2,2,2,,,,
79,-,Bad Wolves,Sober,-,1,33,,,,
80,down,Midnight Oil,Beds Are Burning,55,3,48,,,,
81,-,Pink Floyd,High Hopes (Edited),-,3,14,,,,
82,-,The Black Crowes,Remedy,-,38,2,,,,
83,-,Daughtry,World On Fire,-,7,6,,,,
84,-,Evanescence,Bring Me To Life,-,1,88,,,,
85,-,Guns N' Roses,It's So Easy,-,85,1,,,,
86,-,The Boomtown Rats,I Don't Like Mondays,-,46,2,,,,
87,-,Within Temptation,Entertain You (Instrumental),-,7,1,,,,
88,-,Turbo,Hráč,-,1,20,,,,
89,-,Elán,Zalubil Sa Chlapec,-,6,16,,,,
90,-,All That Remains,Madness,-,21,5,,,,
91,-,R.E.M.,Losing My Religion,-,2,82,,,,
92,-,Foo Fighters,Making A Fire,-,54,2,,,,
93,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,52,,,,
94,up,Black Sabbath,Changes,96,10,9,,,,
95,-,blink-182,What's My Age Again?,-,15,11,,,,
96,-,Dean Lewis,Waves,-,1,27,,,,
97,down,Iggy Pop,Real Wild Child (Wild One),30,20,9,,,,
98,-,Scorpions,Holiday (Live),-,16,8,,,,
99,down,Mason Hill,DNA,31,4,6,,,,
100,-,Peter Cmorik,Turecky Med,-,71,1,,,,
