Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slayer,Spill the Blood,-,1,2,,,,
2,up,STREETMACHINE,Má rád,54,2,6,,,,
3,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,3,15,,,,
4,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),8,1,40,,,,
5,up,U2,With or Without You,39,3,133,,,,
6,down,Eagles,New Kid In Town,3,3,7,,,,
7,up,Kabát,Pohoda,58,1,57,,,,
8,-,Scorpions,Send Me an Angel (Live),-,8,16,,,,
9,up,Queen,The Show Must Go On (2011 Remaster),17,4,32,,,,
10,-,Clou,Island Sun,-,1,118,,,,
11,-,Traktor,Letokruhy,-,1,86,,,,
12,-,Ozzy Osbourne,See You On the Other Side,-,7,11,,,,
13,-,Mando Diao,Dance with Somebody,-,1,7,,,,
14,-,Smokie,Needles and Pins,-,14,11,,,,
15,up,U.S.A. for Africa,We Are the World,93,2,63,,,,
16,-,Pretenders,I'll Stand By You,-,1,70,,,,
17,-,A Day to Remember,All I Want,-,4,3,,,,
18,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,84,,,,
19,-,The Cranberries,Zombie,-,2,49,,,,
20,-,The Rembrandts,"Just the Way It Is, Baby",-,2,23,,,,
21,-,Bon Jovi,Bed of Roses,-,21,2,,,,
22,up,Sabaton,Soldier of Heaven,30,4,34,,,,
23,-,Ian Gillan,Gut Reaction,-,3,10,,,,
24,-,Titanic,Škola života,-,3,27,,,,
25,-,Aerosmith,I Don't Want to Miss a Thing,-,25,6,,,,
26,-,Queen,A Kind of Magic,-,4,82,,,,
27,down,PANOPTIKO,Dejte Mi Provaz,4,2,4,,,,
28,down,The Offspring,Why Don't You Get a Job,10,2,109,,,,
29,-,Queen,Who Wants to Live Forever (2011 Remaster),-,29,4,,,,
30,-,ジョン・レノン,Imagine (Ultimate Mix),-,30,1,,,,
31,-,ZZ Top,Gimme All Your Lovin',-,12,57,,,,
32,-,Kylie Minogue,Spinning Around,-,24,15,,,,
33,-,Queen,We Are the Champions (Live Aid),-,7,14,,,,
34,-,Kabát,Myslivecký Ples,-,34,1,,,,
35,down,Queen,We Will Rock You (Movie Mix),19,13,40,,,,
36,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,39,,,,
37,down,Roxette,The Big L.,13,11,9,,,,
38,down,Kabát,Kdovi Jestli,16,7,7,,,,
39,-,Billy Joel,We Didn't Start the Fire,-,1,20,,,,
40,-,The Police,Every Breath You Take,-,2,161,,,,
41,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,16,,,,
42,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,2,15,,,,
43,-,Seven,Hra s osudem,-,43,1,,,,
44,-,Alannah Myles,Black Velvet,-,1,130,,,,
45,up,Bon Jovi,It's My Life,53,45,2,,,,
46,-,LINKIN PARK,In the End,-,46,1,,,,
47,down,Paradise Lost,Say Just Words,2,1,6,,,,
48,-,Frank Zappa,Joe's Garage,-,48,1,,,,
49,up,Kabát,Šaman,81,8,38,,,,
50,up,CeeLo Green,F**k You,76,3,17,,,,
51,-,UB40,(I Can't Help) Falling in Love With You,-,38,4,,,,
52,-,Pulp,"Disco 2000 (7"" Mix)",-,3,28,,,,
53,-,Queen,I Want to Break Free,-,4,25,,,,
54,-,Skillet,Awake and Alive,-,12,26,,,,
55,-,Accept,I'm a Rebel,-,40,2,,,,
56,-,Bastard!,Jenom pocit,-,14,13,,,,
57,-,Harlej,Až tady jednou nebudu,-,3,23,,,,
58,-,Queen,Bohemian Rhapsody (Live Aid),-,14,17,,,,
59,-,Sum 41,Never There,-,6,14,,,,
60,up,Mr. Big,Wild World (Remastered),68,1,126,,,,
61,-,Led Zeppelin,Stairway to Heaven (Live),-,56,3,,,,
62,down,4 Non Blondes,What's Up?,35,1,173,,,,
63,down,AC/DC,Hard As a Rock,38,4,68,,,,
64,down,Bloodhound Gang,The Bad Touch,20,4,49,,,,
65,-,Halestorm,Bad Romance,-,11,31,,,,
66,-,Pretty Maids,Mother of All Lies,-,66,2,,,,
67,up,Chumbawamba,Tubthumping,86,1,70,,,,
68,-,AC/DC,Hells Bells,-,1,102,,,,
69,-,Aleš Brichta,Barák Na Vodstřel,-,2,28,,,,
70,-,Greta Van Fleet,Highway Tune,-,22,12,,,,
71,-,Def Leppard,When Love and Hate Collide,-,71,1,,,,
72,-,Nickelback,Someday,-,3,3,,,,
73,-,Olympic,Jednou,-,3,69,,,,
74,down,R.E.M.,Everybody Hurts,7,4,22,,,,
75,-,Dymytry,Somebody's Watching Me (feat. Victor Smolski),-,3,26,,,,
76,down,Black Sabbath,Paranoid,72,13,22,,,,
77,-,Three Days Grace,Infra-Red,-,14,16,,,,
78,down,Tom Petty & The Heartbreakers,Learning to Fly,51,3,40,,,,
79,down,Olympic,Taky Jsem Se Narodil Bos,11,3,98,,,,
80,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,31,,,,
81,-,The Rolling Stones,Love Is Strong,-,22,13,,,,
82,up,Škwor,Síla Starejch Vín,88,2,56,,,,
83,down,Keks,Víš,14,1,65,,,,
84,-,Jimmy Eat World,The Middle,-,24,25,,,,
85,-,Guns N' Roses,Welcome to the Jungle,-,1,51,,,,
86,-,Queen,Heaven for Everyone (Single Version),-,2,45,,,,
87,-,Chris Norman & Suzi Quatro,Stumblin' In,-,15,26,,,,
88,down,TERRAPIE,Ať Žije Pohoda,55,2,3,,,,
89,-,Team,Severanka,-,52,5,,,,
90,-,Vladimír Mišík & Etc...,U Nádraží,-,21,23,,,,
91,-,Bryan Adams,Somebody,-,11,31,,,,
92,-,Amaranthe,Amaranthine,-,18,12,,,,
93,down,AC/DC,Highway to Hell,71,1,93,,,,
94,-,Queens of the Stone Age,No One Knows,-,40,2,,,,
95,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,24,,,,
96,-,Emigrate,I'M STILL ALIVE,-,86,2,,,,
97,-,A Perfect Circle,The Outsider,-,30,3,,,,
98,-,Bon Jovi,Wanted Dead or Alive,-,43,7,,,,
99,down,Palaye Royale,Lifeless Stars,46,1,32,,,,
100,-,Manowar,Heart of Steel,-,1,10,,,,
