Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Tears In Heaven,-,1,21,,,,
2,up,Tři Sestry,Já jsem Aleš,45,2,4,,,,
3,up,Daniel Powter,Bad Day,31,2,55,,,,
4,-,To/Die/For,In the Heat of the Night,-,4,15,,,,
5,up,Buckcherry,So Hott,12,2,4,,,,
6,down,Five Finger Death Punch,A Little Bit Off,4,1,48,,,,
7,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",27,1,68,,,,
8,up,Ugly Kid Joe,Cats In the Cradle,90,1,30,,,,
9,-,Rise Against & Meg Myers,Nowhere Generation (Acoustic Remix),-,9,1,,,,
10,down,4 Non Blondes,What's Up?,6,1,80,,,,
11,-,U2,One,-,4,20,,,,
12,up,Eagles,Hotel California,23,1,58,,,,
13,up,Mammoth WVH,Think It Over,78,5,5,,,,
14,-,Queen,Radio Ga Ga,-,4,44,,,,
15,up,Zemětřesení 2,Hodina H,53,1,49,,,,
16,-,Billy Talent,Rusted from the Rain,-,16,5,,,,
17,down,Evanescence,Bring Me To Life,11,1,71,,,,
18,up,Alannah Myles,Black Velvet,34,1,67,,,,
19,-,Sunrise Avenue,Fairytale Gone Bad,-,3,37,,,,
20,up,A Day to Remember,F.Y.M.,35,4,7,,,,
21,-,AC/DC,Hard As a Rock,-,4,14,,,,
22,-,Deaf Heart,Blood,-,3,5,,,,
23,-,"Sum 41 & nothing,nowhere.","Catching Fire (feat. nothing,nowhere.)",-,11,1,,,,
24,-,Jimmy Eat World,The Middle,-,24,6,,,,
25,up,R.E.M.,Everybody Hurts,61,1,53,,,,
26,up,Cutting Crew,(I Just) Died in Your Arms Tonight,87,5,33,,,,
27,up,U2,With or Without You,55,3,60,,,,
28,-,Gary Moore,Out In the Fields,-,18,9,,,,
29,-,Scorpions,You & I (Live),-,1,44,,,,
30,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,1,83,,,,
31,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,54,,,,
32,up,Bruce Springsteen,Born in the U.S.A.,72,2,33,,,,
33,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,28,,,,
34,down,The Struts,Roll Up,20,3,3,,,,
35,-,No Doubt,Don't Speak,-,1,45,,,,
36,-,Heart,All I Wanna Do Is Make Love to You,-,4,10,,,,
37,up,Guano Apes,Lords of the Boards,49,15,18,,,,
38,-,Guns N' Roses,Welcome to the Jungle,-,1,20,,,,
39,-,Crowded House,Weather With You,-,21,18,,,,
40,-,Papa Roach,Born for Greatness,-,36,5,,,,
41,-,Kiss,Lick It Up,-,8,11,,,,
42,-,Bullet for My Valentine,Hearts Burst Into Fire,-,29,5,,,,
43,-,Giant,I'll See You In My Dreams,-,14,10,,,,
44,-,Nazareth,Dream On,-,7,11,,,,
45,-,AC/DC,Highway to Hell,-,1,23,,,,
46,-,Pink Floyd,Learning to Fly,-,4,5,,,,
47,down,Midnight Oil,Beds Are Burning,25,3,36,,,,
48,-,Nickelback,Never Gonna Be Alone,-,2,5,,,,
49,-,R.E.M.,Man On the Moon,-,10,28,,,,
50,-,Mötley Crüe,Kickstart My Heart,-,1,1,,,,
51,-,Def Leppard,Hysteria (Live),-,4,4,,,,
52,-,Guns N' Roses,Paradise City,-,6,19,,,,
53,up,Ozzy Osbourne,Dreamer,60,3,38,,,,
54,-,Queen,I Want To Break Free,-,2,76,,,,
55,-,Ozzy Osbourne,I Just Want You,-,2,16,,,,
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,2,72,,,,
57,-,Whitesnake,Always The Same (2020 Remix),-,14,7,,,,
58,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,11,9,,,,
59,-,R.E.M.,Losing My Religion,-,2,66,,,,
60,-,Uriah Heep,Lady In Black,-,9,12,,,,
61,-,Robert Plant,29 Palms,-,10,7,,,,
62,-,Black Stone Cherry,In Love With The Pain,-,3,7,,,,
63,-,AC/DC,Moneytalks (Live),-,19,12,,,,
64,-,Pretty Maids,Please Don't Leave Me (Live),-,20,14,,,,
65,-,INXS,Disappear (Live At Brixton / 1994),-,30,10,,,,
66,-,Neil Young,Rockin' in the Free World,-,44,11,,,,
67,-,Queen & David Bowie,Under Pressure (Rah Mix),-,5,9,,,,
68,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,1,10,,,,
69,down,Eagle-Eye Cherry,Save Tonight,65,4,38,,,,
70,down,Def Leppard,Pour Some Sugar On Me,14,3,19,,,,
71,-,The Rolling Stones,Don't Stop,-,52,1,,,,
72,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,13,,,,
73,-,blink-182,I Miss You,-,1,25,,,,
74,-,Guano Apes,Open Your Eyes,-,13,12,,,,
75,-,Sabaton,82nd All the Way,-,1,19,,,,
76,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,16,7,,,,
77,up,Theory of a Deadman,Angel,96,29,7,,,,
78,-,Van Halen,Dreams,-,6,6,,,,
79,-,Rise Against,Savior,-,51,5,,,,
80,up,Kiss,I Was Made for Lovin' You,100,2,70,,,,
81,-,Bad Wolves,Hear Me Now (feat. DIAMANTE),-,12,4,,,,
82,-,The Offspring,Pretty Fly (For a White Guy),-,14,17,,,,
83,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,8,,,,
84,down,Foreigner,Say You Will,62,7,12,,,,
85,-,Accept,Princess of the Dawn,-,10,12,,,,
86,-,Santana,Smooth (feat. Rob Thomas),-,3,12,,,,
87,-,Rammstein,RADIO,-,2,21,,,,
88,down,AC/DC,Hells Bells,8,1,40,,,,
89,-,Avenged Sevenfold,Hail to the King,-,5,10,,,,
90,down,ONE OK ROCK,Broken Heart of Gold,5,2,4,,,,
91,-,The Rolling Stones,Angie (2020),-,26,11,,,,
92,-,Pretty Maids,Little Drops of Heaven,-,11,17,,,,
93,-,Queen,Heaven for Everyone (Single Version),-,2,20,,,,
94,down,Mr. Big,To Be With You,1,1,68,,,,
95,-,BLACK,Wonderful Life,-,5,58,,,,
96,-,Stone Sour,Bother,-,65,2,,,,
97,down,Europe,Cherokee,88,5,7,,,,
98,-,Santana,Into the Night (feat. Chad Kroeger),-,11,4,,,,
99,-,The Lemonheads,Mrs. Robinson (Remastered),-,7,2,,,,
100,-,AC/DC,Rock 'N' Roll Train (Live),-,17,3,,,,
