Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,9,,,,
2,-,blink-182,All the Small Things,-,2,55,,,,
3,up,The Struts,Roll Up,38,3,5,,,,
4,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,51,,,,
5,-,Scandal,The Warrior (feat. Patty Smyth),-,5,1,,,,
6,-,Eagle-Eye Cherry,Save Tonight,-,4,39,,,,
7,up,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),83,7,14,,,,
8,up,Traktor,Letokruhy,19,1,22,,,,
9,-,Vypsaná fiXa,Dezolat,-,9,3,,,,
10,-,Judas Priest,Exciter,-,10,1,,,,
11,-,U2,Where the Streets Have No Name,-,2,13,,,,
12,down,Tři Sestry,Já jsem Aleš,4,2,6,,,,
13,up,Eagles,Hotel California,39,1,60,,,,
14,up,Five Finger Death Punch,A Little Bit Off,25,1,50,,,,
15,up,Mammoth WVH,Think It Over,33,5,7,,,,
16,-,Massive Wagons,House of Noise,-,7,12,,,,
17,up,Zemětřesení 2,Hodina H,34,1,51,,,,
18,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,73,,,,
19,up,Eric Clapton,Tears In Heaven,42,1,23,,,,
20,-,Three Days Grace,Painkiller,-,2,2,,,,
21,-,Midnight Oil,Beds Are Burning,-,3,37,,,,
22,-,Queen,Breakthru,-,14,7,,,,
23,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,10,1,85,,,,
24,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,43,,,,
25,-,ZZ Top,Gimme All Your Lovin',-,12,18,,,,
26,up,R.E.M.,Man On the Moon,65,10,30,,,,
27,-,AC/DC,Moneytalks (Live),-,19,13,,,,
28,-,Judas Priest,Painkiller,-,27,2,,,,
29,up,U2,With or Without You,71,3,62,,,,
30,up,Queen,I Want To Break Free,54,2,78,,,,
31,up,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),58,1,12,,,,
32,-,The Cranberries,Zombie,-,2,29,,,,
33,-,Puddle of Mudd,She Hates Me,-,12,8,,,,
34,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,53,,,,
35,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,55,,,,
36,-,Pretty Maids,Please Don't Leave Me (Live),-,20,15,,,,
37,-,Electric Light Orchestra,Calling America,-,37,2,,,,
38,up,A Day to Remember,F.Y.M.,100,4,9,,,,
39,down,Mr. Big,Wild World (Remastered),28,1,79,,,,
40,down,The Hooters,Johnny B.,36,3,22,,,,
41,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,5,,,,
42,-,Ozzy Osbourne,I Just Want You,-,2,17,,,,
43,-,Giant,I'll See You In My Dreams,-,14,11,,,,
44,-,Foo Fighters,Walk,-,10,9,,,,
45,up,Kiss,Crazy Crazy Nights (Live),88,18,19,,,,
46,-,Europe,Cherokee,-,5,8,,,,
47,-,Bad Wolves,Sober,-,1,31,,,,
48,-,Greta Van Fleet,Safari Song,-,15,3,,,,
49,down,Mr. Big,To Be With You,9,1,70,,,,
50,-,Whitesnake,Here I Go Again,-,26,4,,,,
51,-,Placebo,Every You Every Me,-,12,8,,,,
52,down,Queen,A Kind of Magic,16,4,60,,,,
53,down,Queen,We Are the Champions,30,3,58,,,,
54,-,Theory of a Deadman,Angel,-,29,8,,,,
55,-,Kansas,Dust In the Wind,-,17,4,,,,
56,-,HammerFall,Hearts on Fire,-,37,4,,,,
57,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,11,,,,
58,down,Kiss,I Was Made for Lovin' You,17,2,72,,,,
59,-,Lenny Kravitz,American Woman,-,24,13,,,,
60,up,Kiss,Lick It Up,97,8,13,,,,
61,-,Pretty Maids,Little Drops of Heaven,-,11,18,,,,
62,down,Daniel Powter,Bad Day,56,2,57,,,,
63,-,R.E.M.,Everybody Hurts,-,1,54,,,,
64,-,Journey,Separate Ways (Worlds Apart),-,15,2,,,,
65,-,Billy Talent,Rusted from the Rain,-,16,6,,,,
66,-,Three Days Grace,Infra-Red,-,14,3,,,,
67,up,Kaiser Chiefs,Ruby,99,9,4,,,,
68,down,ONE OK ROCK,Broken Heart of Gold,7,2,6,,,,
69,-,Queen,Bicycle Race,-,6,4,,,,
70,-,SUM 41,In Too Deep,-,13,3,,,,
71,down,R.E.M.,Losing My Religion,66,2,68,,,,
72,-,P.O.D.,Youth of the Nation,-,36,8,,,,
73,-,INXS,Disappear (Live At Brixton / 1994),-,30,11,,,,
74,-,拘捕令合唱團,Heaven,-,32,3,,,,
75,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),44,10,23,,,,
76,-,Accept,Princess of the Dawn,-,10,13,,,,
77,-,Bullet for My Valentine,Hearts Burst Into Fire,-,29,6,,,,
78,down,Buckcherry,So Hott,11,2,6,,,,
79,down,4 Non Blondes,What's Up?,5,1,82,,,,
80,-,Heart,All I Wanna Do Is Make Love to You,-,4,11,,,,
81,-,Queen,Radio Ga Ga (Live Aid),-,5,10,,,,
82,down,System Of A Down,Lonely Day,60,11,9,,,,
83,down,The Offspring,Why Don't You Get a Job,74,2,46,,,,
84,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,37,,,,
85,-,Black Sabbath,Paranoid,-,13,6,,,,
86,-,Hole,Celebrity Skin,-,17,12,,,,
87,-,Nirvana,Come As You Are (Live),-,2,8,,,,
88,-,Black Sabbath,Iron Man,-,10,7,,,,
89,-,The Rolling Stones,Angie (2020),-,26,12,,,,
90,-,U.D.O.,Rose in the Desert,-,27,3,,,,
91,-,Frankie Goes to Hollywood,Relax,-,3,44,,,,
92,-,Judas Priest,A Touch of Evil,-,22,2,,,,
93,down,Reamonn,Supergirl,40,7,21,,,,
94,-,Black Stone Cherry,In Love With The Pain,-,3,8,,,,
95,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,30,1,,,,
96,-,Daniel Landa,Valčík,-,13,6,,,,
97,-,Def Leppard,Pour Some Sugar On Me,-,3,20,,,,
98,down,Sting,Englishman In New York,72,5,18,,,,
99,down,Bon Jovi,Runaway,69,12,10,,,,
100,down,Van Halen,Can't Stop Lovin' You,95,1,14,,,,
