Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Offspring,Let The Bad Times Roll,-,1,1,,,,
2,-,Billy Idol,Rita Hayworth,-,1,1,,,,
3,-,The Police,Every Breath You Take,-,2,87,,,,
4,-,Kabát,Western Boogie,-,4,1,,,,
5,up,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),46,1,19,,,,
6,-,Mr. Big,To Be With You,-,1,79,,,,
7,-,U2,With or Without You,-,3,68,,,,
8,-,Ocean Hills,Death or Liberty (Extended Version),-,2,1,,,,
9,-,Generation X,Valley of the Dolls (2002 Remaster),-,9,1,,,,
10,down,Eagles,Hotel California,4,1,68,,,,
11,up,R.E.M.,Everybody Hurts,96,1,63,,,,
12,down,Guns N' Roses,Welcome to the Jungle,10,1,27,,,,
13,-,Nickelback,Rockstar,-,1,34,,,,
14,up,Ozzy Osbourne,Dreamer,20,3,45,,,,
15,-,Eagle-Eye Cherry,Save Tonight,-,4,47,,,,
16,-,Semisonic,Closing Time,-,16,1,,,,
17,-,Queen,I Want To Break Free,-,2,86,,,,
18,up,Europe,Cherokee,73,5,14,,,,
19,up,The Runaways,Cherry Bomb,51,19,5,,,,
20,up,Grey Daze,In Time,68,20,5,,,,
21,-,Kiss,Forever,-,21,3,,,,
22,up,HIM,Join Me In Death,33,6,31,,,,
23,up,Eric Clapton,Tears In Heaven,44,1,30,,,,
24,down,Bruce Springsteen,Born in the U.S.A.,17,2,39,,,,
25,down,Tři Sestry,Já jsem Aleš,8,2,16,,,,
26,-,Ugly Kid Joe,Cats In the Cradle,-,1,35,,,,
27,-,Daniel Powter,Bad Day,-,2,65,,,,
28,down,Mr. Big,Wild World (Remastered),3,1,88,,,,
29,-,Scars On Broadway,Lives,-,24,4,,,,
30,-,Van Halen,Panama,-,11,6,,,,
31,-,Blacktop Mojo,Wicked Woman,-,24,2,,,,
32,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,100,3,59,,,,
33,-,Doga,Lepší Než Ex,-,4,3,,,,
34,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,10,,,,
35,-,Queen & David Bowie,Under Pressure (Rah Mix),-,5,13,,,,
36,-,Def Leppard,Pour Some Sugar On Me,-,3,25,,,,
37,-,Pretty Maids,Face the World,-,1,4,,,,
38,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,11,,,,
39,down,Oasis,Don't Look Back In Anger,28,1,11,,,,
40,-,Sting,Englishman In New York,-,5,21,,,,
41,up,Alannah Myles,Black Velvet,64,1,76,,,,
42,-,Three Days Grace,Painkiller,-,2,7,,,,
43,up,Metallica,Nothing Else Matters,66,9,2,,,,
44,-,Metallica,Enter Sandman,-,5,1,,,,
45,-,Robert Plant,29 Palms,-,10,10,,,,
46,down,AC/DC,Stiff Upper Lip,14,14,8,,,,
47,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),83,10,31,,,,
48,-,Annihilator,Innocent Eyes,-,48,1,,,,
49,-,Wohnout,Maslo Na Hlave,-,6,1,,,,
50,-,Nirvana,About a Girl (Live),-,22,7,,,,
51,-,Queen,We Are the Champions,-,3,64,,,,
52,-,The Rasmus,Guilty (New US Mix),-,52,4,,,,
53,-,Kabát,Colorádo,-,6,10,,,,
54,-,Dio,"Holy Diver (King Biscuit Flower Hour, 1983)",-,42,2,,,,
55,-,Queen,I Want It All,-,11,34,,,,
56,-,Black Stone Cherry,In Love With The Pain,-,3,10,,,,
57,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,1,94,,,,
58,-,Frankie Goes to Hollywood,Relax,-,3,48,,,,
59,down,R.E.M.,Man On the Moon,21,10,35,,,,
60,up,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),76,7,21,,,,
61,-,Yes,Owner of a Lonely Heart,-,22,7,,,,
62,down,R.E.M.,Losing My Religion,15,2,75,,,,
63,-,Scorpions,You & I (Live),-,1,48,,,,
64,-,Guns N' Roses,Sweet Child O' Mine,-,5,8,,,,
65,-,Metallica,The Unforgiven,-,22,1,,,,
66,down,Billy Idol,"White Wedding, Pt. 1",9,5,11,,,,
67,-,Metallica,Sad But True,-,11,1,,,,
68,-,AC/DC,Touch Too Much,-,6,2,,,,
69,-,Bryan Adams,One Night Love Affair,-,18,5,,,,
70,-,Bring Me the Horizon,MANTRA,-,17,6,,,,
71,down,Massive Wagons,House of Noise,70,7,17,,,,
72,-,Guns N' Roses,You Could Be Mine,-,4,9,,,,
73,-,Whitesnake,Now You're Gone,-,73,1,,,,
74,-,Sunrise Avenue,Fairytale Gone Bad,-,3,39,,,,
75,-,Whitesnake,Still of the Night,-,71,2,,,,
76,-,Arakain & Aleš Brichta,Slečna Závist,-,1,21,,,,
77,-,Traktor,Letokruhy,-,1,29,,,,
78,up,Midnight Oil,Beds Are Burning,93,3,42,,,,
79,-,Dream Theater,Pull Me Under,-,21,2,,,,
80,-,Pretenders,I'll Stand By You,-,1,39,,,,
81,down,Evanescence,Bring Me To Life,6,1,81,,,,
82,-,HIM,In Joy and Sorrow,-,7,3,,,,
83,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,45,,,,
84,-,U2,One,-,4,26,,,,
85,-,Kabát,Houby Magický,-,4,9,,,,
86,-,Helloween,I'm Alive,-,29,3,,,,
87,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,2,82,,,,
88,-,Ozzy Osbourne,Bark at the Moon,-,83,2,,,,
89,-,Kiss,I Was Made for Lovin' You,-,2,77,,,,
90,down,4 Non Blondes,What's Up?,31,1,92,,,,
91,-,AC/DC,Hard As a Rock,-,4,16,,,,
92,-,Airbourne,"Too Much, Too Young, Too Fast",-,17,4,,,,
93,-,Manowar,Heart of Steel,-,1,3,,,,
94,-,The Offspring,All I Want,-,20,6,,,,
95,-,Clou,Island Sun,-,1,52,,,,
96,-,Rammstein,DEUTSCHLAND,-,9,15,,,,
97,down,Greta Van Fleet,When the Curtain Falls,43,11,5,,,,
98,-,The Offspring,Pretty Fly (For a White Guy),-,14,18,,,,
99,-,Boston,I Need Your Love,-,13,3,,,,
100,-,Foo Fighters,Making A Fire,-,54,1,,,,
