Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giant Rooks,Somebody Like You,1,1,19,,,,
2,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),3,1,8,,,,
3,down,blink-182,ONE MORE TIME,2,1,24,,,,
4,up,Bad Wolves,Legends Never Die,5,2,10,,,,
5,down,Papa Roach,Leave a Light On,4,1,26,,,,
6,up,Dymytry,My Ještě Nechcem Jít,25,3,12,,,,
7,up,Billy Talent,I Beg To Differ (This Will Get Better),58,5,11,,,,
8,-,Delain,Beneath (feat. Paolo Ribaldini),-,3,3,,,,
9,-,Queen,The Show Must Go On (2011 Remaster),-,4,54,,,,
10,down,Palaye Royale,Lifeless Stars,6,1,60,,,,
11,down,Jiří Schmitzer,Když Se Nebojí,7,1,86,,,,
12,up,Daniel Powter,Bad Day,46,2,147,,,,
13,up,Eagles,Hotel California,22,1,179,,,,
14,-,The Offspring,Why Don't You Get a Job,-,2,132,,,,
15,up,Alannah Myles,Black Velvet,64,1,139,,,,
16,-,Queen,I Want to Break Free,-,4,43,,,,
17,-,Arakain,Sedm hříchů,-,8,1,,,,
18,up,Beast in Black,Highway to Mars,19,2,5,,,,
19,down,blink-182,All the Small Things,13,2,117,,,,
20,down,OOMPH!,Nur ein Mensch,17,12,4,,,,
21,up,Joe Lynn Turner,Rise Up,55,4,12,,,,
22,down,Midnight Oil,Beds Are Burning,18,3,126,,,,
23,-,Phil Campbell and the Bastard Sons,Strike The Match,-,1,19,,,,
24,down,Pulp,Disco 2000,10,2,29,,,,
25,up,Clou,Island Sun,68,1,146,,,,
26,up,Divokej Bill,Běžící pás,29,7,5,,,,
27,-,Divokej Bill,Lahůdky,-,8,22,,,,
28,-,Meredith Brooks,Bitch,-,4,57,,,,
29,-,TERRAPIE,Ať Žije Pohoda,-,2,16,,,,
30,-,Arch Enemy,Reason to Believe,-,30,1,,,,
31,up,Within Temptation,In the Middle of the Night,54,18,6,,,,
32,-,AC/DC,You Shook Me All Night Long,-,5,45,,,,
33,-,4 Non Blondes,What's Up?,-,1,187,,,,
34,-,Pearl Jam,Sirens,-,1,31,,,,
35,-,Support Lesbiens,English Stereo,-,31,3,,,,
36,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,141,,,,
37,up,Roxette,The Big L.,89,11,15,,,,
38,-,Bruce Springsteen,Dancing In the Dark,-,23,31,,,,
39,up,Chumbawamba,Tubthumping,97,1,88,,,,
40,-,Roger Chapman,Shadow On the Wall,-,20,7,,,,
41,-,Titanic,Škola života,-,3,38,,,,
42,-,Nickelback,Photograph,-,14,13,,,,
43,up,Evanescence,Bring Me To Life,93,1,125,,,,
44,-,Kabát,Šaman,-,8,57,,,,
45,-,Kabát,Raci v práci,-,45,1,,,,
46,-,Rush,The Spirit of Radio,-,46,1,,,,
47,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,68,,,,
48,-,U2,Where the Streets Have No Name,-,48,2,,,,
49,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],36,1,91,,,,
50,-,Kiss,God Gave Rock and Roll to You II,-,16,17,,,,
51,-,Dire Straits,Sultans of Swing,-,13,17,,,,
52,-,Aleš Brichta,Andílek,-,44,7,,,,
53,-,Huncút Band,Láska Je Kurva,-,29,6,,,,
54,-,Nickelback,Rockstar,-,1,64,,,,
55,-,Kiss,I Was Made for Lovin' You,-,2,129,,,,
56,down,Slash,The One You Loved Is Gone (feat. Myles Kennedy & the Conspirators),31,31,3,,,,
57,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,12,3,84,,,,
58,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,97,,,,
59,-,Judas Priest,United,-,4,55,,,,
60,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,45,4,,,,
61,-,Metallica,Fade to Black,-,18,5,,,,
62,-,Citron,Zase Dál,-,62,1,,,,
63,-,Tom Petty,Free Fallin',-,19,30,,,,
64,-,Porta Inferi CZ,Jeden tým (feat. Forrest Jump),-,64,1,,,,
65,-,Genesis,Invisible Touch,-,65,1,,,,
66,up,R.E.M.,Everybody Hurts,73,4,35,,,,
67,-,AC/DC,Hells Bells,-,1,125,,,,
68,down,Tom Petty & The Heartbreakers,Learning to Fly,49,3,54,,,,
69,-,Horkýže Slíže,Horkýže Slíže,-,5,34,,,,
70,down,Keks,Víš,15,1,87,,,,
71,down,TERRAPIE & Miro Šmajda,Až Roztaje Sníh,20,5,14,,,,
72,-,Beast in Black,One Night in Tokyo,-,72,1,,,,
73,-,Queen,Under Pressure (feat. David Bowie),-,49,3,,,,
74,-,Airfare,Sorry Baby,-,2,42,,,,
75,down,Aleš Brichta,Dívka S Perlami Ve Vlasech,11,2,24,,,,
76,-,Bon Jovi,Blaze of Glory,-,15,12,,,,
77,down,Five Finger Death Punch,Welcome to the Circus,8,1,58,,,,
78,-,R.E.M.,Losing My Religion,-,2,133,,,,
79,up,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,96,5,13,,,,
80,-,Måneskin,THE LONELIEST,-,12,13,,,,
81,-,Bon Jovi,I'll Be There For You,-,81,1,,,,
82,-,Bad Wolves,Remember When,-,82,1,,,,
83,-,Dream Theater,Pull Me Under,-,21,11,,,,
84,-,Elán,Laska Moja,-,4,14,,,,
85,down,Aleš Brichta,Barák Na Vodstřel,34,2,40,,,,
86,-,Bruce Dickinson,Afterglow of Ragnarok,-,4,6,,,,
87,down,Kabát,Pohoda,45,1,81,,,,
88,-,Queen,Don't Stop Me Now (…revisited),-,4,29,,,,
89,-,U.S.A. for Africa,We Are the World,-,2,76,,,,
90,-,Turbo,Chtěl Jsem Mít,-,5,41,,,,
91,-,Metallica,Nothing Else Matters,-,6,27,,,,
92,-,Metallica,The Memory Remains (Live),-,78,2,,,,
93,-,FULL TIME,"Vím, co Tě bolí",-,44,7,,,,
94,-,Thin Lizzy,The Boys Are Back In Town,-,71,2,,,,
95,-,Tasmin Archer,Sleeping Satellite,-,8,6,,,,
96,-,Dymytry & Arakain,Žít Svůj Sen,-,84,3,,,,
97,-,Billy Joel,We Didn't Start the Fire,-,1,25,,,,
98,-,Michal Prokop & Framus Five,Bitva O Karlův Most,-,98,1,,,,
99,-,Zoo,Už Se Blíží Čas Sluhů,-,23,18,,,,
100,-,Olympic,Dávno,-,34,9,,,,
