Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deaf Heart,Red,2,1,6,,,,
2,down,Escape the Fate,Unbreakable,1,1,6,,,,
3,-,Oasis,Don't Look Back In Anger,-,1,4,,,,
4,-,Five Finger Death Punch,A Little Bit Off,-,1,33,,,,
5,up,Chicago,Hard to Say I'm Sorry / Get Away,15,4,46,,,,
6,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,1,70,,,,
7,up,4 Non Blondes,What's Up?,12,1,68,,,,
8,-,Harlej,Až tady jednou nebudu,-,3,3,,,,
9,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,9,1,,,,
10,-,Midnight Oil,Beds Are Burning,-,3,31,,,,
11,down,Eagles,Hotel California,5,1,46,,,,
12,up,AC/DC,Highway to Hell,95,1,17,,,,
13,up,Mr. Big,Wild World (Remastered),90,1,66,,,,
14,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,14,1,,,,
15,down,Zemětřesení 2,Hodina H,13,1,34,,,,
16,down,Evanescence,Bring Me To Life,7,1,58,,,,
17,up,Ozzy Osbourne,I Just Want You,52,2,11,,,,
18,up,Queen,We Will Rock You,94,8,36,,,,
19,up,Daniel Powter,Bad Day,46,2,47,,,,
20,-,Bon Jovi,Born to Be My Baby,-,4,5,,,,
21,-,Cheap Trick,If You Want My Love (Alternate Version),-,21,1,,,,
22,-,Foreigner,Say You Will,-,7,6,,,,
23,-,The Police,Every Breath You Take,-,2,69,,,,
24,-,JET,Are You Gonna Be My Girl,-,24,3,,,,
25,up,Queen,We Are the Champions,75,3,48,,,,
26,down,Clou,Island Sun,22,1,36,,,,
27,up,Traktor,Letokruhy,87,1,15,,,,
28,-,Within Temptation,Faster,-,9,13,,,,
29,up,Kid Rock,All Summer Long,40,2,8,,,,
30,-,Pretty Maids,Little Drops of Heaven,-,11,13,,,,
31,down,twenty one pilots,Fall Away,3,1,3,,,,
32,-,Black Stone Cherry,Again,-,4,4,,,,
33,up,Gary Moore,Out In the Fields,83,18,6,,,,
34,-,Massive Wagons,House of Noise,-,7,7,,,,
35,-,Scorpions,Rock You Like a Hurricane,-,15,8,,,,
36,up,blink-182,I Really Wish I Hated You,43,14,3,,,,
37,-,The Doors,Light My Fire,-,11,6,,,,
38,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,1,5,,,,
39,-,BLACK,Wonderful Life,-,5,52,,,,
40,up,Iron Maiden,The Wicker Man,99,9,5,,,,
41,-,Europe,Cherokee,-,5,5,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",74,2,60,,,,
43,-,Lordi,Like a Bee to the Honey (feat. Michael Monroe),-,6,12,,,,
44,-,Arakain,Apage Satanas (Live),-,18,1,,,,
45,-,Billy Idol,"White Wedding, Pt. 1",-,5,7,,,,
46,-,Sting,Fields of Gold,-,1,35,,,,
47,-,The Rolling Stones,Anybody Seen My Baby?,-,4,20,,,,
48,up,Sum 41,Never There,60,6,5,,,,
49,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,7,5,,,,
50,-,Shinedown,Atlas Falls,-,1,15,,,,
51,-,Ozzy Osbourne,Dreamer,-,3,29,,,,
52,-,Guano Apes,You Can't Stop Me (Single Mix),-,17,3,,,,
53,-,Rammstein,RADIO,-,2,16,,,,
54,-,R.E.M.,Losing My Religion,-,2,59,,,,
55,-,Black Sabbath,Children of the Grave,-,55,1,,,,
56,-,Olympic,Pálím tvář,-,56,1,,,,
57,-,Shinedown,Second Chance,-,10,8,,,,
58,down,Alannah Myles,Black Velvet,20,1,56,,,,
59,-,blink-182,All the Small Things,-,2,50,,,,
60,-,Rammstein,Du hast,-,4,1,,,,
61,-,Joe Cocker,Unchain My Heart,-,23,14,,,,
62,-,Coherence,Hozier- Take Me to Church (Cover),-,1,53,,,,
63,-,Bryan Adams,Heaven (MTV Unplugged Version),-,3,4,,,,
64,-,The Rolling Stones,Start Me Up,-,9,15,,,,
65,down,ZZ Top,Sharp Dressed Man,19,8,10,,,,
66,-,Jimmy Eat World,The Middle,-,24,4,,,,
67,-,Def Leppard,Make Love Like a Man,-,12,5,,,,
68,-,The Goo Goo Dolls,Iris,-,6,16,,,,
69,-,Queen,I Want It All,-,11,28,,,,
70,down,Cutting Crew,(I Just) Died in Your Arms Tonight,6,5,25,,,,
71,-,Supertramp,Breakfast In America,-,6,7,,,,
72,-,Queen & David Bowie,Under Pressure (Rah Mix),-,5,7,,,,
73,up,Guano Apes,Lords of the Boards,76,15,13,,,,
74,-,Guns N' Roses,You Could Be Mine,-,4,6,,,,
75,-,P.O.D.,Youth of the Nation,-,12,5,,,,
76,down,Bon Jovi,You Give Love a Bad Name,17,13,21,,,,
77,-,Scorpions,Rhythm of Love,-,18,11,,,,
78,-,Olympic,Taky Jsem Se Narodil Bos,-,3,46,,,,
79,-,Status Quo,In the Army Now (2010),-,4,3,,,,
80,-,Skid Row,Monkey Business,-,6,1,,,,
81,up,Ugly Kid Joe,Cats In the Cradle,93,1,22,,,,
82,-,Nickelback,Photograph,-,2,36,,,,
83,-,Ozzy Osbourne,Perry Mason,-,8,7,,,,
84,-,Midnight Oil,Put Down That Weapon,-,84,1,,,,
85,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,12,,,,
86,down,Santana,Smooth (feat. Rob Thomas),39,3,6,,,,
87,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,49,,,,
88,-,The Offspring,Self - Esteem,-,3,2,,,,
89,down,Judas Priest,United,57,4,13,,,,
90,-,Accept,Princess of the Dawn,-,10,6,,,,
91,-,Reckless Love,Night On Fire,-,3,7,,,,
92,-,P.O.D.,Alive,-,3,9,,,,
93,-,Van Halen,Can't Stop Lovin' You,-,1,7,,,,
94,-,Deep Purple,Perfect Strangers (Single Version),-,25,5,,,,
95,-,Disturbed,Are You Ready,-,8,12,,,,
96,-,Billy Talent,Devil On My Shoulder,-,23,1,,,,
97,-,Van Halen,Why Can't This Be Love,-,25,6,,,,
98,down,Lenny Kravitz,Again,81,14,9,,,,
99,down,The Last Goodnight,Pictures of You,41,5,33,,,,
100,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,25,,,,
