Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,In Flames,Stay with Me,-,1,12,,,,
2,up,The Offspring,Why Don't You Get a Job,28,2,110,,,,
3,-,Battle Beast,Eye of the Storm,-,1,10,,,,
4,up,Paradise Lost,Say Just Words,47,1,7,,,,
5,-,Eagles,Hotel California,-,1,154,,,,
6,-,Guns N' Roses,Paradise City,-,6,68,,,,
7,-,Pain,Same Old Song,-,2,4,,,,
8,-,Škwor,Sobě věrnej,-,8,11,,,,
9,-,Royal Republic,Baby,-,9,10,,,,
10,up,Mando Diao,Dance with Somebody,13,1,8,,,,
11,up,TERRAPIE,Ať Žije Pohoda,88,2,4,,,,
12,up,Pulp,"Disco 2000 (7"" Mix)",52,3,29,,,,
13,-,Jiří Schmitzer,Když Se Nebojí,-,1,59,,,,
14,up,Queen,Bohemian Rhapsody (Live Aid),58,14,18,,,,
15,up,Škwor,Síla Starejch Vín,82,2,57,,,,
16,down,Scorpions,Send Me an Angel (Live),8,8,17,,,,
17,-,Aerosmith,Dream On,-,16,4,,,,
18,-,blink-182,All the Small Things,-,2,97,,,,
19,up,ZZ Top,Gimme All Your Lovin',31,12,58,,,,
20,up,Queen,I Want to Break Free,53,4,26,,,,
21,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),95,2,25,,,,
22,-,Battle Beast,Master of Illusion,-,11,10,,,,
23,-,The Lemonheads,Mrs. Robinson (Remastered),-,7,14,,,,
24,up,AC/DC,Hells Bells,68,1,103,,,,
25,up,Kabát,Šaman,49,8,39,,,,
26,-,Kid Rock,Greatest Show on Earth,-,21,11,,,,
27,-,Katapult,Blues,-,9,51,,,,
28,-,Shinedown,Cut the Cord,-,28,1,,,,
29,-,Simon & Garfunkel,Cecilia (Single Mix),-,29,3,,,,
30,down,Pretenders,I'll Stand By You,16,1,71,,,,
31,-,Kabát,RUMCAJS MILOVAL MANKU,-,2,20,,,,
32,up,Mr. Big,Wild World (Remastered),60,1,127,,,,
33,up,Tom Petty & The Heartbreakers,Learning to Fly,78,3,41,,,,
34,-,Metallica,Nothing Else Matters,-,6,13,,,,
35,-,Olympic,Jako Za Mlada,-,16,5,,,,
36,-,Dymytry,Lidice,-,36,7,,,,
37,-,Turbo,Chtěl Jsem Mít,-,5,34,,,,
38,-,Pink Floyd,High Hopes,-,12,7,,,,
39,-,Oomph!,Augen Auf!,-,36,2,,,,
40,-,Harlej,Zatím je to dobrý,-,2,5,,,,
41,-,Alice Cooper,House of Fire,-,13,20,,,,
42,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,19,,,,
43,-,Midnight Oil,Beds Are Burning,-,3,100,,,,
44,-,Neil Young,Rockin' in the Free World,-,44,14,,,,
45,-,Doga,Route 66,-,9,12,,,,
46,up,AC/DC,Highway to Hell,93,1,94,,,,
47,-,Accept,Princess of the Dawn,-,10,26,,,,
48,-,Soundgarden,Black Hole Sun,-,1,27,,,,
49,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),4,1,41,,,,
50,up,UB40,(I Can't Help) Falling in Love With You,51,38,5,,,,
51,-,Rise Against,Savior,-,51,10,,,,
52,down,Clou,Island Sun,10,1,119,,,,
53,down,U.S.A. for Africa,We Are the World,15,2,64,,,,
54,down,A Day to Remember,All I Want,17,4,4,,,,
55,down,Traktor,Letokruhy,11,1,87,,,,
56,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,63,,,,
57,-,Breaking Benjamin,Dance With the Devil,-,6,7,,,,
58,-,R.E.M.,Losing My Religion,-,2,130,,,,
59,-,Tom Petty,Free Fallin',-,19,26,,,,
60,-,Stone Sour,Hesitate,-,60,4,,,,
61,-,Billy Joel,The River of Dreams,-,10,13,,,,
62,-,Kensington,Uncharted,-,22,17,,,,
63,up,Palaye Royale,Lifeless Stars,99,1,33,,,,
64,-,Iné Kafe,Ruzová Záhrada,-,64,1,,,,
65,down,Queen,We Are the Champions (Live Aid),33,7,15,,,,
66,-,Alice Cooper,Feed My Frankenstein,-,45,4,,,,
67,-,Skillet,Monster,-,67,3,,,,
68,up,Aleš Brichta,Barák Na Vodstřel,69,2,29,,,,
69,up,Chris Norman & Suzi Quatro,Stumblin' In,87,15,27,,,,
70,-,AC/DC,Moneytalks,-,30,5,,,,
71,-,Ugly Kid Joe,Everything About You,-,11,30,,,,
72,down,Queen,The Show Must Go On (2011 Remaster),9,4,33,,,,
73,down,Aleš Brichta,Dívka S Perlami Ve Vlasech,42,2,16,,,,
74,-,Ritchie Blackmore's Rainbow,I Surrender (feat. Ronnie Romero),-,12,5,,,,
75,-,Alannah Myles,Black Velvet,-,70,2,,,,
76,down,PANOPTIKO,Dejte Mi Provaz,27,2,5,,,,
77,-,R.E.M.,Man On the Moon,-,26,2,,,,
78,-,Aleš Brichta,Homeless,-,78,1,,,,
79,-,Dream Theater,Pull Me Under,-,21,10,,,,
80,-,Guano Apes,Big In Japan,-,9,9,,,,
81,-,Rammstein,Dicke T****n,-,1,29,,,,
82,down,The Rembrandts,"Just the Way It Is, Baby",20,2,24,,,,
83,-,Bon Jovi,Runaway,-,12,34,,,,
84,down,Sabaton,Soldier of Heaven,22,4,35,,,,
85,-,Kid Rock,All Summer Long,-,2,63,,,,
86,-,Simple Plan,Untitled (How Could This Happen to Me?),-,28,4,,,,
87,-,Scorpions,Still Loving You,-,23,6,,,,
88,-,Divokej Bill,Lahůdky,-,8,6,,,,
89,-,Kabát,Burlaci,-,12,12,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,134,,,,
91,-,Tremonti,Take You with Me,-,1,6,,,,
92,-,Nickelback,When We Stand Together,-,25,2,,,,
93,-,Daniel Powter,Bad Day,-,2,126,,,,
94,-,Kiss,I Love It Loud,-,48,6,,,,
95,-,Kabát,Bára,-,31,20,,,,
96,-,Motörhead,Killed By Death,-,96,1,,,,
97,-,Bon Jovi,Blaze of Glory,-,15,9,,,,
98,-,Billy Idol,Rita Hayworth,-,1,18,,,,
99,-,The Rasmus,Jezebel,-,1,39,,,,
100,-,Dog Eat Dog,Rocky,-,22,4,,,,
