Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),2,1,9,,,,
2,up,Bad Wolves,Legends Never Die,4,2,11,,,,
3,down,Giant Rooks,Somebody Like You,1,1,20,,,,
4,up,Palaye Royale,Lifeless Stars,10,1,61,,,,
5,up,Dymytry,My Ještě Nechcem Jít,6,3,13,,,,
6,up,Joe Lynn Turner,Rise Up,21,4,13,,,,
7,up,Delain,Beneath (feat. Paolo Ribaldini),8,3,4,,,,
8,-,LINKIN PARK,What I've Done,-,8,21,,,,
9,down,Papa Roach,Leave a Light On,5,1,27,,,,
10,up,4 Non Blondes,What's Up?,33,1,188,,,,
11,up,Daniel Powter,Bad Day,12,2,148,,,,
12,up,Kabát,Šaman,44,8,58,,,,
13,down,Jiří Schmitzer,Když Se Nebojí,11,1,87,,,,
14,up,Arakain,Sedm hříchů,17,8,2,,,,
15,-,Soilwork,Valleys of Gloam,-,6,17,,,,
16,down,blink-182,ONE MORE TIME,3,1,25,,,,
17,-,Traktor,Letokruhy,-,1,103,,,,
18,up,Aleš Brichta,Barák Na Vodstřel,85,2,41,,,,
19,down,Billy Talent,I Beg To Differ (This Will Get Better),7,5,12,,,,
20,-,Kabát,Houby Magický,-,4,28,,,,
21,up,AC/DC,Hells Bells,67,1,126,,,,
22,-,Kabát,Malá dáma,-,4,47,,,,
23,-,Billy Joel,The River of Dreams,-,10,19,,,,
24,down,OOMPH!,Nur ein Mensch,20,12,5,,,,
25,-,Foreigner,I Want to Know What Love Is,-,5,45,,,,
26,down,Phil Campbell and the Bastard Sons,Strike The Match,23,1,20,,,,
27,-,Kabát,Kdovi Jestli,-,7,21,,,,
28,up,Keks,Víš,70,1,88,,,,
29,-,Pain,Same Old Song,-,2,11,,,,
30,-,Mando Diao,Dance with Somebody,-,1,25,,,,
31,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,40,,,,
32,up,Tom Petty & The Heartbreakers,Learning to Fly,68,3,55,,,,
33,up,Bruce Dickinson,Afterglow of Ragnarok,86,4,7,,,,
34,-,Brothers of Metal,Kaunaz Dagaz,-,1,19,,,,
35,up,Metallica,Nothing Else Matters,91,6,28,,,,
36,down,Beast in Black,Highway to Mars,18,2,6,,,,
37,-,U2,With or Without You,-,3,145,,,,
38,-,Lenny Kravitz,Fly Away,-,1,59,,,,
39,-,Scorpions,You & I (Live),-,1,83,,,,
40,-,Guns N' Roses,Paradise City,-,6,75,,,,
41,-,Ugly Kid Joe,Cats In the Cradle,-,1,85,,,,
42,-,Arakain & Aleš Brichta,Slečna Závist,-,1,50,,,,
43,-,John Wolfhooker,Paper Hearts (Stripped),-,1,1,,,,
44,-,Ugly Kid Joe,Everything About You,-,11,33,,,,
45,-,Kid Rock,All Summer Long,-,2,81,,,,
46,-,R.E.M.,Man on the Moon,-,6,9,,,,
47,-,PANOPTIKO,Vernisáž,-,43,2,,,,
48,down,Divokej Bill,Běžící pás,26,7,6,,,,
49,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],49,1,92,,,,
50,down,Pulp,Disco 2000,24,2,30,,,,
51,up,Dire Straits,Sultans of Swing,51,13,18,,,,
52,-,Cheap Trick,If You Want My Love,-,9,17,,,,
53,-,Massive Wagons,House of Noise,-,7,38,,,,
54,-,The Police,Every Breath You Take,-,2,170,,,,
55,-,Burden of the Sky,Lights,-,2,10,,,,
56,-,Eagle-Eye Cherry,Save Tonight,-,4,86,,,,
57,up,Queen,Don't Stop Me Now (…revisited),88,4,30,,,,
58,-,Olympic,Ty Slzy Dávno Vpila Tráva,-,41,3,,,,
59,-,AC/DC,Touch Too Much,-,6,22,,,,
60,down,Chumbawamba,Tubthumping,39,1,89,,,,
61,-,Blue Effect,Čajovna (Live),-,61,1,,,,
62,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,14,14,,,,
63,down,Roxette,The Big L.,37,11,16,,,,
64,down,Eagles,Hotel California,13,1,180,,,,
65,up,Kabát,Pohoda,87,1,82,,,,
66,-,Bryan Adams,Heaven,-,21,21,,,,
67,-,Petr Kolar,Jednou Nebe Zavola,-,7,27,,,,
68,-,Turbo,Krásným Dívkám,-,11,10,,,,
69,-,Judas Priest,Living After Midnight,-,30,6,,,,
70,-,LINKIN PARK,H! Vltg3,-,70,1,,,,
71,-,Bloodhound Gang,The Bad Touch,-,4,70,,,,
72,-,ポール・マッカートニー,Young Boy (feat. Steve Miller) [Remastered 2020],-,5,16,,,,
73,-,U2,Beautiful Day,-,1,50,,,,
74,down,AC/DC,You Shook Me All Night Long,32,5,46,,,,
75,-,Iggy Pop,Real Wild Child,-,56,2,,,,
76,down,The Offspring,Why Don't You Get a Job,14,2,133,,,,
77,-,Def Leppard,Two Steps Behind (Live),-,5,5,,,,
78,-,Scorpions,The Best Is Yet to Come,-,47,4,,,,
79,-,The Cranberries,Zombie,-,2,57,,,,
80,up,Olympic,Dávno,100,34,10,,,,
81,-,Olympic,Taky Jsem Se Narodil Bos,-,3,113,,,,
82,-,Halestorm,Bad Romance,-,11,36,,,,
83,-,Flipsyde,Trumpets (Never Be the Same Again) [Radio Mix Version],-,53,1,,,,
84,-,Jon Bon Jovi,Queen of New Orleans,-,12,3,,,,
85,down,Horkýže Slíže,Horkýže Slíže,69,5,35,,,,
86,-,Team,Severanka,-,52,11,,,,
87,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,4,,,,
88,-,AC/DC,Back In Black,-,13,16,,,,
89,-,Bryan Adams,Somebody,-,11,35,,,,
90,-,Iné Kafe,Záverecná,-,52,2,,,,
91,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,57,3,85,,,,
92,down,Porta Inferi CZ,Jeden tým (feat. Forrest Jump),64,64,2,,,,
93,-,Pink Floyd,High Hopes,-,12,21,,,,
94,-,Queen,A Kind of Magic,-,4,91,,,,
95,-,Kabát,Na sever,-,18,17,,,,
96,-,Foo Fighters,No Son of Mine,-,29,10,,,,
97,-,Tři Sestry,Ať seš punk,-,19,4,,,,
98,-,Nickelback,How You Remind Me,-,4,86,,,,
99,-,Motorband,Vládnout,-,96,1,,,,
100,-,Sabaton,82nd All the Way,-,1,38,,,,
