Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Big,To Be With You,32,1,4,,,,
2,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,2,1,,,,
3,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,2,,,,
4,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,4,1,,,,
5,-,Elán,Klasika,-,5,1,,,,
6,-,A Day to Remember,Degenerates,-,6,2,,,,
7,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,7,1,,,,
8,-,Sunrise Avenue,Fairytale Gone Bad,-,3,2,,,,
9,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,9,1,,,,
10,-,Steel Panther,Always Gonna Be a Ho,-,10,2,,,,
11,-,Manfred Mann's Earth Band,Mighty Quinn (Single Version),-,11,1,,,,
12,-,Pink Floyd,Learning to Fly,-,4,1,,,,
13,down,Arakain & Aleš Brichta,Slečna Závist,3,1,4,,,,
14,-,Kiss,I Was Made for Lovin' You,-,2,1,,,,
15,-,R.E.M.,Everybody Hurts,-,1,4,,,,
16,down,Aerosmith,I Don't Want to Miss a Thing,1,1,5,,,,
17,-,Kabát,Bára,-,3,4,,,,
18,-,Kabát,Malá dáma,-,4,2,,,,
19,-,The Flying Pickets,Only You,-,9,1,,,,
20,-,Dire Straits,Walk of Life,-,20,1,,,,
21,-,Queen,I Want It All,-,11,3,,,,
22,down,The Police,Every Breath You Take,5,2,3,,,,
23,down,Sting,Fields of Gold,7,1,5,,,,
24,up,Petr Kolar,Jednou Nebe Zavola,93,7,4,,,,
25,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,25,1,,,,
26,-,Keks,Víš,-,1,2,,,,
27,-,The Last Goodnight,Pictures of You,-,5,2,,,,
28,up,Lenny Kravitz,Fly Away,29,1,5,,,,
29,-,Meredith Brooks,Bitch,-,4,3,,,,
30,-,Roxy Music,Angel Eyes,-,8,1,,,,
31,-,Škwor,Síla Starejch Vín,-,2,4,,,,
32,-,Turbo,Hráč,-,1,3,,,,
33,-,Honza Krizek,Tsunami,-,33,1,,,,
34,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,3,,,,
35,-,The Rolling Stones,Anybody Seen My Baby?,-,4,3,,,,
36,-,The Police,"De Do Do Do, De Da Da Da",-,36,2,,,,
37,-,blink-182,Darkside,-,8,1,,,,
38,up,Rod Stewart,Baby Jane,78,38,3,,,,
39,-,Electric Light Orchestra,Four Little Diamonds,-,39,1,,,,
40,-,Depeche Mode,So Cruel,-,40,1,,,,
41,-,Stone Sour,Absolute Zero,-,8,1,,,,
42,-,Atomic Kitten,If You Come to Me,-,4,1,,,,
43,-,The Cars,Just What I Needed,-,43,1,,,,
44,-,The Kinks,You Really Got Me,-,44,1,,,,
45,down,Queen,Bohemian Rhapsody,4,1,3,,,,
46,-,Queen,Fat Bottomed Girls (Live in Paris),-,46,1,,,,
47,-,Lucie,"Nejlepší, Kterou Znám",-,3,3,,,,
48,-,John Mellencamp,Small Town,-,38,1,,,,
49,-,Paul McCartney & Wings,Hi Hi Hi (Live),-,49,1,,,,
50,-,The Beatles,While My Guitar Gently Weeps,-,50,1,,,,
51,-,To/Die/For,In the Heat of the Night,-,4,1,,,,
52,-,Eric Clapton,Watch Out for Lucy,-,52,1,,,,
53,down,Eric Clapton,Tears In Heaven,40,1,2,,,,
54,-,Aerosmith,I Don't Want to Miss a Thing,-,5,1,,,,
55,-,LINKIN PARK,What I've Done,-,8,1,,,,
56,-,The Hooters,Johnny B.,-,3,1,,,,
57,-,Rod Stewart,Da Ya Think I'm Sexy?,-,24,1,,,,
58,-,AC/DC,Hells Bells,-,1,2,,,,
59,-,Led Zeppelin,Thank You,-,59,1,,,,
60,-,The Merseybeats,I Stand Accused,-,60,1,,,,
61,-,Eagles,New Kid In Town,-,3,1,,,,
62,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,12,3,4,,,,
63,-,The Kinks,All Day and All of the Night,-,59,1,,,,
64,-,Olympic,Taky Jsem Se Narodil Bos,-,3,1,,,,
65,-,Guns N' Roses,You Could Be Mine,-,4,1,,,,
66,up,Aleš Brichta,Barák Na Vodstřel,85,2,2,,,,
67,down,Evanescence,Bring Me To Life,14,1,2,,,,
68,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,2,,,,
69,-,Queen,I Want To Break Free,-,2,2,,,,
70,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,2,,,,
71,-,Freddie Mercury,I Was Born To Love You,-,5,1,,,,
72,-,Sting,Fragile,-,72,1,,,,
73,-,R.E.M.,The Sidewinder Sleeps Tonite,-,10,2,,,,
74,-,Band Aid,Do They Know It's Christmas?,-,74,1,79,2019-12-08,14,2020-12-27
75,-,Bryan Adams,Somebody,-,11,2,,,,
76,down,Kensington,What Lies Ahead,18,7,2,,,,
77,-,The Dream Academy,Life In a Northern Town,-,42,2,,,,
78,-,Within Temptation,What Have You Done (feat. Keith Caputo) [Live],-,24,1,,,,
79,-,Rod Stewart,Young Turks,-,27,2,,,,
80,-,Sing Sing,Motörhead: Ace Of Spades,-,13,1,,,,
81,down,Scorpions,You & I (Live),23,1,4,,,,
82,-,Electric Light Orchestra,Telephone Line,-,57,2,,,,
83,-,All That Remains,What If I Was Nothing,-,6,1,,,,
84,-,The Doors,L.A. Woman,-,84,1,,,,
85,-,Eagles,James Dean,-,84,1,,,,
86,-,Joe Cocker,With a Little Help From My Friends,-,86,1,,,,
87,-,Janet Jackson,Every Time,-,33,3,,,,
88,-,Scorpions,When You Came into My Life (Studio Edit),-,23,1,,,,
89,-,T. Rex,Jeepster (L.A Radio Session),-,89,1,,,,
90,-,Papa Roach,Leader of the Broken Hearts,-,9,1,,,,
91,-,Mötley Crüe,"Girls, Girls, Girls",-,31,1,,,,
92,-,The Kinks,David Watts,-,92,1,,,,
93,-,Guns N' Roses,Don't Cry (Original),-,9,1,,,,
94,down,Aleš Brichta,Výlet Do Bájí,48,7,2,,,,
95,down,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],67,7,2,,,,
96,-,Bring Me the Horizon,medicine,-,29,1,,,,
97,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",50,1,3,,,,
98,-,The Offspring,Pretty Fly (For a White Guy),-,14,2,,,,
99,-,Ugly Kid Joe,Everything About You,-,11,2,,,,
100,-,Creedence Clearwater Revival,Molina,-,100,1,,,,
