Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alannah Myles,Black Velvet,74,1,83,,,,
2,-,Alter Bridge,Watch Over You,-,2,1,,,,
3,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,98,,,,
4,up,4 Non Blondes,What's Up?,34,1,99,,,,
5,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,5,3,,,,
6,-,Five Finger Death Punch,Wrong Side of Heaven,-,6,3,,,,
7,-,HIM,In Joy and Sorrow,-,7,4,,,,
8,down,Mr. Big,Wild World (Remastered),5,1,96,,,,
9,-,Survivor,Ever Since the World Began,-,9,1,,,,
10,up,Ozzy Osbourne,"Mama, I'm Coming Home",68,1,65,,,,
11,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,89,,,,
12,-,Queen,Bohemian Rhapsody,-,1,47,,,,
13,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",64,1,81,,,,
14,-,U2,With or Without You,-,3,74,,,,
15,up,Billy Idol,Rita Hayworth,30,1,8,,,,
16,up,U2,One,79,4,30,,,,
17,-,Airbourne,"Too Much, Too Young, Too Fast",-,17,7,,,,
18,up,Jimi Jamison,Never Too Late,32,6,3,,,,
19,-,The Rolling Stones,Anybody Seen My Baby?,-,4,27,,,,
20,up,Traktor,Letokruhy,73,1,33,,,,
21,up,Whitesnake,Is This Love,42,9,19,,,,
22,up,The Doors,Light My Fire,54,11,11,,,,
23,-,AC/DC,Hells Bells,-,1,50,,,,
24,-,R.E.M.,Everybody Hurts,-,1,68,,,,
25,-,Queen,We Are the Champions,-,3,68,,,,
26,up,The Rolling Stones,Angie (2020),41,26,19,,,,
27,-,System Of A Down,Lonely Day,-,11,12,,,,
28,up,Black Sabbath,Paranoid,59,13,8,,,,
29,-,Metallica,Nothing Else Matters,-,9,4,,,,
30,-,Iggy Pop,Real Wild Child (Wild One),-,20,8,,,,
31,down,Mason Hill,DNA,4,4,5,,,,
32,down,Nickelback,Rockstar,7,1,39,,,,
33,-,Santana,Smooth (feat. Rob Thomas),-,3,26,,,,
34,-,Pretty Maids,Face the World,-,1,8,,,,
35,down,Ocean Hills,Death or Liberty (Extended Version),2,2,6,,,,
36,up,Chicago,Hard to Say I'm Sorry / Get Away,91,4,55,,,,
37,-,Foreigner,I Want to Know What Love Is,-,5,35,,,,
38,-,Olympic,Taky Jsem Se Narodil Bos,-,3,58,,,,
39,-,Mr. Big,To Be With You,-,1,83,,,,
40,-,Dio,We Rock (Live),-,40,1,,,,
41,-,The Offspring,Why Don't You Get a Job,-,2,53,,,,
42,-,Scorpions,You & I (Live),-,1,51,,,,
43,-,Guano Apes,You Can't Stop Me (Single Mix),-,17,10,,,,
44,down,U.S.A. for Africa,We Are the World,22,2,47,,,,
45,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,45,3,,,,
46,-,Led Zeppelin,Stairway to Heaven,-,4,10,,,,
47,down,The Police,Every Breath You Take,20,2,95,,,,
48,down,Guns N' Roses,You Could Be Mine,35,4,13,,,,
49,-,Nirvana,Come As You Are (Live),-,2,12,,,,
50,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,61,,,,
51,-,AC/DC,Hard As a Rock,-,4,19,,,,
52,-,Katapult,Já Nesnídám Sám,-,52,1,,,,
53,-,Foreigner,Juke Box Hero,-,53,1,,,,
54,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],62,3,33,,,,
55,down,Midnight Oil,Beds Are Burning,37,3,47,,,,
56,-,Daniel Powter,Bad Day,-,2,68,,,,
57,up,AC/DC,You Shook Me All Night Long,94,5,15,,,,
58,-,Bad Wolves,Hear Me Now (feat. DIAMANTE),-,12,7,,,,
59,up,Eagle-Eye Cherry,Save Tonight,96,4,53,,,,
60,-,Joan Jett & The Blackhearts,Riddles,-,5,1,,,,
61,-,Škwor,Já Mám Rád,-,61,1,,,,
62,-,Sting,Englishman In New York,-,5,23,,,,
63,-,Bullet for My Valentine,Not Dead Yet,-,20,10,,,,
64,up,Judas Priest,A Touch of Evil,84,22,7,,,,
65,-,Ugly Kid Joe,Everything About You,-,11,16,,,,
66,-,Rod Stewart,Sailing,-,4,14,,,,
67,down,Van Halen,Panama,63,11,11,,,,
68,-,Jimmy Eat World,The Middle,-,24,11,,,,
69,down,Foo Fighters,Love Dies Young,17,3,2,,,,
70,down,Aleš Brichta & Zemetreseni,Jsem Prý Blázen Jen,50,6,14,,,,
71,-,Twisted Sister,Leader of the Pack,-,10,2,,,,
72,down,Van Halen,Can't Stop Lovin' You,36,1,21,,,,
73,up,Frankie Goes to Hollywood,Relax,89,3,54,,,,
74,-,Jiří Schmitzer,Zkušenost Velí,-,54,2,,,,
75,-,Kabát,Pohoda,-,1,28,,,,
76,down,Arakain & Aleš Brichta,Slečna Závist,66,1,24,,,,
77,down,The Hooters,Johnny B.,39,3,34,,,,
78,-,Kiss,Detroit Rock City (Edited Version),-,43,4,,,,
79,down,Metallica,Enter Sandman,27,5,5,,,,
80,-,Queen,Heaven for Everyone (Single Version),-,2,22,,,,
81,-,Doga,Lepší Než Ex,-,4,8,,,,
82,down,Queen & David Bowie,Under Pressure (Rah Mix),60,5,16,,,,
83,-,David Bowie,Modern Love (Single Version),-,83,1,,,,
84,-,Lenny Kravitz,American Woman,-,24,14,,,,
85,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,34,,,,
86,-,Wohnout,Maslo Na Hlave,-,6,4,,,,
87,-,Pretenders,I'll Stand By You,-,1,40,,,,
88,-,Free,All Right Now,-,6,6,,,,
89,-,Gary Moore,Out In the Fields,-,18,10,,,,
90,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),14,8,4,,,,
91,-,Sabaton,Christmas Truce,-,2,1,,,,
92,down,拘捕令合唱團,Heaven,77,32,7,,,,
93,down,Hardcore Superstar,Weep When You Die,6,6,3,,,,
94,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,6,,,,
95,-,Kabát,Na sever,-,18,7,,,,
96,-,Black Sabbath,Changes,-,10,8,,,,
97,-,Annihilator,Phoenix Rising,-,5,1,,,,
98,-,Eagles,Hotel California,-,1,75,,,,
99,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,8,,,,
100,down,Queen,Radio Ga Ga,21,4,52,,,,
