Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",83,1,49,,,,
2,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,38,,,,
3,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,1,58,,,,
4,up,4 Non Blondes,What's Up?,19,1,53,,,,
5,up,The Police,Every Breath You Take,74,2,56,,,,
6,up,The Silver Spoons,I Need a Woman,26,1,14,,,,
7,up,Queen,A Kind of Magic,60,4,41,,,,
8,up,Suzi Quatro,If You Can't Give Me Love,49,8,19,,,,
9,-,Queen,Radio Ga Ga,-,4,36,,,,
10,up,Kiss,I Was Made for Lovin' You,13,2,43,,,,
11,up,Zemětřesení 2,Hodina H,15,1,19,,,,
12,up,Coherence,Hozier- Take Me to Church (Cover),61,1,41,,,,
13,up,Supertramp,Logical Song,51,13,18,,,,
14,up,Ozzy Osbourne,"Mama, I'm Coming Home",36,1,36,,,,
15,-,Chris Norman & Suzi Quatro,Stumblin' In,-,15,19,,,,
16,down,Evanescence,Bring Me To Life,3,1,44,,,,
17,down,Mr. Big,Wild World (Remastered),7,1,52,,,,
18,down,Ozzy Osbourne,Dreamer,17,3,19,,,,
19,up,Bon Jovi,Livin' On a Prayer,91,2,32,,,,
20,-,Queen,We Are the Champions,-,3,39,,,,
21,-,Alannah Myles,Black Velvet,-,1,46,,,,
22,up,No Doubt,Don't Speak,68,1,30,,,,
23,down,Daniel Powter,Bad Day,6,2,35,,,,
24,-,Kabát,Brousíme Nože,-,18,1,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,2,49,,,,
26,-,Keks,Víš,-,1,23,,,,
27,up,BLACK,Wonderful Life,33,5,44,,,,
28,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,12,,,,
29,up,The Beatles,Yesterday (2015 Stereo Mix),47,4,27,,,,
30,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,69,3,44,,,,
31,down,Frankie Goes to Hollywood,Relax,22,3,38,,,,
32,down,Eagles,Hotel California,2,1,37,,,,
33,down,Bruce Springsteen,Streets of Philadelphia,11,3,28,,,,
34,down,U2,With or Without You,8,3,37,,,,
35,-,Sasha,If You Believe,-,4,21,,,,
36,-,Starship,We Built This City,-,5,15,,,,
37,-,Atomic Kitten,If You Come to Me,-,4,17,,,,
38,-,Queen,We Will Rock You,-,8,30,,,,
39,-,OneRepublic,All the Right Moves,-,3,33,,,,
40,up,Queen,I Want To Break Free,46,2,57,,,,
41,-,Love Affair,Everlasting Love,-,41,1,,,,
42,up,Nickelback,How You Remind Me,55,4,36,,,,
43,-,"Crosby, Stills, Nash & Young",Our House,-,43,2,,,,
44,down,R.E.M.,Losing My Religion,39,2,50,,,,
45,-,Sasha,We Can Leave the World (Radio Cut),-,45,5,,,,
46,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,9,,,,
47,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,36,,,,
48,up,Eagle-Eye Cherry,Save Tonight,75,4,27,,,,
49,down,Erasure,Oh L'amour,10,10,33,,,,
50,-,The Rasmus,In the Shadows,-,7,11,,,,
51,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],97,3,9,,,,
52,-,Roxette,Crash! Boom! Bang!,-,52,1,,,,
53,-,Ugly Kid Joe,Cats In the Cradle,-,1,14,,,,
54,-,Queen,Friends Will Be Friends,-,13,18,,,,
55,down,Dean Lewis,Waves,27,1,11,,,,
56,up,Pretenders,I'll Stand By You,62,1,32,,,,
57,-,Tom Petty,Free Fallin',-,19,1,,,,
58,down,Bruce Springsteen,Born in the U.S.A.,50,2,20,,,,
59,down,Sunrise Avenue,Fairytale Gone Bad,23,3,21,,,,
60,down,Sinéad O'Connor,Nothing Compares 2 U,20,1,21,,,,
61,-,Atomic Kitten,Whole Again,-,61,1,,,,
62,-,Queen,Who Wants To Live Forever,-,4,23,,,,
63,up,Mr. Big,To Be With You,67,1,42,,,,
64,-,America,A Horse With No Name,-,64,1,,,,
65,-,Dire Straits & Sting,"Money for Nothing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,65,1,,,,
66,-,Kabát,Burlaci,-,12,2,,,,
67,-,Chumbawamba,Tubthumping,-,1,15,,,,
68,-,Duran Duran,Come Undone,-,14,4,,,,
69,-,Aleš Brichta & Zemetreseni,Jsem Prý Blázen Jen,-,6,2,,,,
70,down,The Beatles,Let It Be (2015 Stereo Mix),52,2,29,,,,
71,down,Steppenwolf,Born to Be Wild,70,70,4,,,,
72,-,P.O.D.,Youth of the Nation,-,12,1,,,,
73,-,Zoo,Už Se Blíží Čas Sluhů,-,23,9,,,,
74,down,Nickelback,Photograph,59,2,28,,,,
75,-,Nickelback,How You Remind Me,-,6,8,,,,
76,-,The Cars,Drive,-,11,5,,,,
77,-,Lenny Kravitz,Fly Away,-,1,19,,,,
78,-,HIM,Join Me In Death,-,6,20,,,,
79,-,America,A Horse With No Name,-,71,1,,,,
80,-,Eric Clapton,Watch Out for Lucy,-,52,2,,,,
81,-,Kid Rock,All Summer Long,-,2,5,,,,
82,-,Guano Apes,Lords of the Boards,-,15,8,,,,
83,-,Oasis,Wonderwall,-,4,7,,,,
84,-,Scorpions,Send Me an Angel (Live),-,8,6,,,,
85,-,Joan Jett & Joan Jett & The Blackhearts,Bad Reputation (Live),-,85,1,,,,
86,-,R.E.M.,Man On the Moon,-,10,19,,,,
87,down,Bob Dylan,Knockin' on Heaven's Door,18,2,25,,,,
88,-,Sting,Fields of Gold,-,1,30,,,,
89,-,Dire Straits,Walk of Life,-,20,3,,,,
90,-,Kabát,Šaman,-,8,6,,,,
91,down,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),77,18,8,,,,
92,-,Guns N' Roses,Don't Cry (Original),-,9,16,,,,
93,-,R.E.M.,Shiny Happy People,-,80,2,,,,
94,down,Bryan Adams,(Everything I Do) I Do It for You,5,4,36,,,,
95,-,Gnarls Barkley,Crazy,-,5,13,,,,
96,down,Clou,Island Sun,16,1,25,,,,
97,down,blink-182,All the Small Things,44,2,42,,,,
98,-,The Doors,Light My Fire,-,11,1,,,,
99,-,The Zombies,Indication,-,99,1,,,,
100,-,AC/DC,You Shook Me All Night Long,-,5,6,,,,
