Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jiří Schmitzer,Když Se Nebojí,92,1,36,,,,
2,down,Palaye Royale,Lifeless Stars,1,1,14,,,,
3,up,Traktor,Letokruhy,8,1,70,,,,
4,up,Rammstein,Dicke T****n,12,1,16,,,,
5,up,Avantasia,I Tame The Storm (feat. Jorn),14,1,10,,,,
6,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),32,1,24,,,,
7,down,LUX,Lux Aeterna,4,4,10,,,,
8,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,25,,,,
9,-,Dymytry & Hämatom,Pin Me Down (Czech Version),-,9,1,,,,
10,down,Deaf Heart,Adelaide,9,1,3,,,,
11,down,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],2,2,2,,,,
12,up,Olympic,Taky Jsem Se Narodil Bos,49,3,83,,,,
13,up,Horkýže Slíže,Horkýže Slíže,16,5,11,,,,
14,up,Eagles,Hotel California,15,1,133,,,,
15,up,Kabát,RUMCAJS MILOVAL MANKU,20,2,13,,,,
16,-,Doga,Route 66,-,9,5,,,,
17,-,STREETMACHINE,Má rád,-,2,2,,,,
18,-,AC/DC,Hells Bells,-,1,82,,,,
19,up,Kabát,Šaman,48,7,23,,,,
20,-,Wanastowi Vjecy,Alchymie,-,13,4,,,,
21,down,Scorpions,Rock Believer,7,3,10,,,,
22,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,136,,,,
23,-,AC/DC,Hard As a Rock,-,4,51,,,,
24,-,Cocotte Minute,#Kopem! (Akustik Live),-,24,2,,,,
25,down,Clou,Island Sun,3,1,98,,,,
26,-,Lordi,Who's Your Daddy,-,26,1,,,,
27,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,72,,,,
28,-,ZZ Top,Gimme All Your Lovin',-,12,45,,,,
29,-,The Offspring,Pretty Fly (For a White Guy),-,14,35,,,,
30,-,Harlej,Až tady jednou nebudu,-,3,20,,,,
31,-,Lenny Kravitz,The Chamber,-,12,8,,,,
32,-,Ozzy Osbourne,Dreamer,-,3,71,,,,
33,-,AC/DC,You Shook Me All Night Long,-,5,25,,,,
34,-,Sum 41,Out for Blood,-,23,5,,,,
35,-,Bon Jovi,Blaze of Glory,-,15,4,,,,
36,-,Gaia Mesiah,In the Streets,-,36,1,,,,
37,-,Pearl Jam,Sirens,-,1,21,,,,
38,-,Daniel Powter,Bad Day,-,2,111,,,,
39,-,The Offspring,Why Don't You Get a Job,-,2,87,,,,
40,up,Divokej Bill,Tsunami,72,1,56,,,,
41,up,Queen,I Want It All,68,11,46,,,,
42,up,Queen,The Show Must Go On (2011 Remaster),79,4,16,,,,
43,-,Motorband,Pravda Nebo Lež,-,16,2,,,,
44,down,Arakain & Aleš Brichta,Slečna Závist,26,1,26,,,,
45,-,Nickelback,Never Gonna Be Alone,-,2,16,,,,
46,down,Queen,Radio Ga Ga (Live Aid),5,5,27,,,,
47,-,Def Leppard,Pour Some Sugar On Me,-,3,43,,,,
48,up,Van Halen,Can't Stop Lovin' You,60,4,6,,,,
49,-,Accept,Princess of the Dawn,-,10,20,,,,
50,-,Manowar,Fighting the World,-,27,1,,,,
51,-,Olympic,Jednou,-,3,59,,,,
52,-,Lenny Kravitz,Fly Away,-,1,48,,,,
53,down,Queen,We Will Rock You (Movie Mix),33,13,27,,,,
54,-,Three Days Grace,Animal I Have Become,-,21,7,,,,
55,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,30,,,,
56,-,Europe,Cherokee,-,5,35,,,,
57,down,Guns N' Roses,Paradise City,52,6,48,,,,
58,-,Iron Maiden,Rainmaker,-,44,2,,,,
59,-,Van Halen,Why Can't This Be Love,-,25,9,,,,
60,-,Rammstein,Angst,-,56,1,,,,
61,-,Alestorm,Drink,-,26,2,,,,
62,-,Beyond The Black,Is There Anybody Out There?,-,54,1,,,,
63,-,Boston,I Need Your Love,-,13,9,,,,
64,-,Kabát,Malá dáma,-,4,27,,,,
65,-,Spin Doctors,Two Princes,-,29,7,,,,
66,-,Rob Zombie,Dragula,-,6,2,,,,
67,-,Kabát,NESMRTELNÁ TETA,-,3,3,,,,
68,-,Lordi,Blood Red Sandman,-,3,5,,,,
69,down,U2,With or Without You,6,3,122,,,,
70,down,Led Zeppelin,Stairway to Heaven,18,2,12,,,,
71,-,No Doubt,Don't Speak,-,1,55,,,,
72,-,Ritchie Blackmore's Rainbow,I Surrender (feat. Ronnie Romero),-,12,2,,,,
73,-,Midnight Oil,Beds Are Burning,-,3,81,,,,
74,-,The Police,Every Breath You Take,-,2,150,,,,
75,-,Aerosmith,Eat the Rich,-,8,3,,,,
76,-,Bryan Adams,Heaven,-,21,13,,,,
77,-,Metallica,The Unforgiven,-,20,1,,,,
78,up,Disturbed,A Reason to Fight,90,7,13,,,,
79,-,R.E.M.,Everybody Hurts,-,4,14,,,,
80,-,CeeLo Green,F**k You,-,3,9,,,,
81,-,Nickelback,Rockstar,-,5,25,,,,
82,-,Nickelback,How You Remind Me,-,4,75,,,,
83,-,Billy Idol,Running From The Ghost,-,41,1,,,,
84,-,HIM,Scared to Death,-,84,1,,,,
85,-,AC/DC,Back In Black,-,13,8,,,,
86,down,Eagle-Eye Cherry,Save Tonight,35,4,78,,,,
87,down,Bruce Dickinson,Man of Sorrows (2001 Remastered Version),70,63,2,,,,
88,-,Aerosmith,Pink,-,84,1,,,,
89,down,Corey Taylor,Black Eyes Blue,73,35,7,,,,
90,-,Scorpions,Rhythm of Love,-,80,1,,,,
91,-,Greta Van Fleet,Safari Song,-,15,10,,,,
92,-,Robert Plant,29 Palms,-,10,13,,,,
93,-,Gotthard,Anytime Anywhere,-,16,3,,,,
94,-,Kiss,Sure Know Something (Live),-,62,2,,,,
95,-,Kabát,Pohoda,-,1,37,,,,
96,down,Within Temptation,Faster,42,9,16,,,,
97,-,David Bowie,Starman (2002 Remaster),-,52,4,,,,
98,-,Queen,Heaven For Everyone,-,21,3,,,,
99,-,Nightwish,Over the Hills and Far Away,-,42,2,,,,
100,-,Amaranthe,Viral,-,100,1,,,,
