Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Palaye Royale,Lifeless Stars,-,1,1,,,,
2,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),1,1,11,,,,
3,-,U2,With or Without You,-,3,112,,,,
4,up,Eagles,Hotel California,11,1,121,,,,
5,up,Jiří Schmitzer,Když Se Nebojí,57,1,23,,,,
6,-,Clou,Island Sun,-,1,85,,,,
7,down,Kabát,RUMCAJS MILOVAL MANKU,6,2,3,,,,
8,down,Five Finger Death Punch,Welcome to the Circus,2,1,25,,,,
9,up,4 Non Blondes,What's Up?,56,1,148,,,,
10,-,Bloodhound Gang,The Bad Touch,-,4,30,,,,
11,-,Guns N' Roses,Sweet Child O' Mine,-,5,16,,,,
12,down,Annihilator,Phoenix Rising,5,5,7,,,,
13,up,Disturbed,Hey You,13,1,15,,,,
14,-,Rise Against,Last Man Standing,-,1,18,,,,
15,-,Frankie Goes to Hollywood,Relax,-,3,68,,,,
16,up,Midnight Oil,Beds Are Burning,30,3,71,,,,
17,-,Judas Priest,Breaking the Law,-,10,20,,,,
18,up,Kaiser Chiefs,Ruby,23,9,25,,,,
19,up,The Offspring,Pretty Fly (For a White Guy),43,14,33,,,,
20,-,Three Days Grace,Lifetime,-,13,17,,,,
21,-,Chez Kane,Dead End Street,-,20,5,,,,
22,-,Divokej Bill,Tsunami,-,1,50,,,,
23,-,Jet,Cold Hard Bitch,-,16,8,,,,
24,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,10,1,125,,,,
25,up,Daniel Powter,Bad Day,91,2,100,,,,
26,-,blink-182,All the Small Things,-,2,70,,,,
27,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,10,,,,
28,up,Ugly Kid Joe,Cats In the Cradle,69,1,57,,,,
29,-,Alannah Myles,Black Velvet,-,1,120,,,,
30,-,Patti Smith,People Have the Power,-,8,5,,,,
31,-,Kid Rock,All Summer Long,-,2,33,,,,
32,-,Sum 41,Out for Blood,-,23,3,,,,
33,-,Kylie Minogue,Spinning Around,-,24,5,,,,
34,-,Deep Purple,Soldier of Fortune,-,34,4,,,,
35,-,Olympic,Taky Jsem Se Narodil Bos,-,3,76,,,,
36,-,Bryan Adams,Somebody,-,11,27,,,,
37,-,AC/DC,Touch Too Much,-,6,8,,,,
38,-,Greta Van Fleet,Safari Song,-,15,8,,,,
39,-,Suzi Quatro,If You Can't Give Me Love,-,8,32,,,,
40,-,Kolpa,Beni Aşka İnandır (JoyTurk Akustik),-,40,1,,,,
41,up,Judas Priest,United,55,4,33,,,,
42,down,Jimmy Eat World,Something Loud,37,8,5,,,,
43,down,AC/DC,Highway to Hell,20,1,67,,,,
44,down,LeBrock,Running Wild,17,3,3,,,,
45,-,Kabát,Žízeň,-,45,1,,,,
46,-,Olympic,Jednou,-,3,54,,,,
47,-,Sabaton,Soldier of Heaven,-,4,19,,,,
48,-,White Lion,When The Children Cry,-,12,1,,,,
49,-,Van Halen,Jump,-,2,52,,,,
50,-,Lindemann,Fish On,-,41,6,,,,
51,down,System Of A Down,Lonely Day,12,11,22,,,,
52,-,Kiss,I Was Made for Lovin' You,-,2,114,,,,
53,-,Sing Sing,Motörhead: Ace Of Spades,-,13,18,,,,
54,down,Chumbawamba,Tubthumping,31,1,39,,,,
55,-,Billy Joel,We Didn't Start the Fire,-,1,15,,,,
56,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,62,,,,
57,-,Royal Republic,Baby,-,9,6,,,,
58,-,Amaranthe,Amaranthine,-,18,3,,,,
59,-,Sum 41,Never There,-,6,13,,,,
60,-,Kiss,Lick It Up,-,8,35,,,,
61,-,HammerFall,A Legend Reborn,-,34,1,,,,
62,down,The Offspring,Why Don't You Get a Job,19,2,77,,,,
63,down,Traktor,Letokruhy,8,1,62,,,,
64,-,Robert Plant,29 Palms,-,10,12,,,,
65,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,66,,,,
66,-,R.E.M.,Losing My Religion,-,2,124,,,,
67,down,Pulp,"Disco 2000 (7"" Mix)",38,3,19,,,,
68,-,The Goo Goo Dolls,Iris,-,6,29,,,,
69,up,Massive Wagons,House of Noise,80,7,30,,,,
70,-,Uriah Heep,Lady In Black,-,9,21,,,,
71,down,Queen,Heaven For Everyone,21,21,2,,,,
72,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,68,,,,
73,-,U2,One,-,4,43,,,,
74,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,27,,,,
75,-,Alice Cooper,Hey Stoopid,-,35,2,,,,
76,-,Van Halen,Jump,-,28,1,,,,
77,up,Queen,I Want To Break Free,83,2,115,,,,
78,-,The Offspring,Want You Bad,-,32,12,,,,
79,down,The Offspring,All I Want,71,20,14,,,,
80,down,Nirvana,Come As You Are (Live),40,2,32,,,,
81,-,Katapult,Blues,-,9,35,,,,
82,up,Harlej,Až tady jednou nebudu,98,3,18,,,,
83,down,The Beatles,Let It Be (2015 Stereo Mix),45,2,55,,,,
84,-,Billy Idol,Rebel Yell,-,15,23,,,,
85,up,Dymytry,Somebody's Watching Me (feat. Victor Smolski),95,3,21,,,,
86,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,59,,,,
87,-,Alice Cooper,Hell Is Living Without You,-,3,18,,,,
88,-,Nickelback,Never Gonna Be Alone,-,2,13,,,,
89,-,Traktor,Defenestrace,-,2,17,,,,
90,-,The Rasmus,Jezebel,-,1,34,,,,
91,-,AC/DC,Big Gun,-,34,2,,,,
92,-,Bad Joker's Cream,When We Were Kids,-,56,1,,,,
93,down,Horkýže Slíže,Horkýže Slíže,92,5,4,,,,
94,-,Fozzy,I Still Burn,-,2,19,,,,
95,-,LUX,Lux Aeterna,-,4,1,,,,
96,-,Doro,Raise Your Fist in the Air,-,61,1,,,,
97,-,The Struts,Could Have Been Me,-,30,6,,,,
98,-,Lordi,Blood Red Sandman,-,3,4,,,,
99,-,The Who,Baba O'Riley,-,21,8,,,,
100,-,Lenny Kravitz,The Chamber,-,12,5,,,,
