Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dean Lewis,Waves,-,1,4,,,,
2,-,Clou,Island Sun,-,1,21,,,,
3,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,1,51,,,,
4,up,The Beatles,Yesterday (2015 Stereo Mix),21,4,23,,,,
5,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,17,,,,
6,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,41,,,,
7,down,Five Finger Death Punch,A Little Bit Off,1,1,23,,,,
8,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,2,42,,,,
9,-,Jesus Loves You,Bow Down Mister (A Small Portion 2 B Polite Mix),-,3,5,,,,
10,up,The Beatles,Let It Be (2015 Stereo Mix),41,2,24,,,,
11,-,The Archies,Sugar Sugar,-,5,3,,,,
12,-,LINKIN PARK,What I've Done,-,8,3,,,,
13,up,Arakain & Aleš Brichta,Slečna Závist,89,1,15,,,,
14,-,Sting,Desert Rose,-,14,4,,,,
15,-,Freddie Mercury,Love Kills (Wolf Euro Mix),-,5,1,,,,
16,up,Ozzy Osbourne,Dreamer,25,3,14,,,,
17,-,Smokie,If You Think You Know How to Love Me,-,11,16,,,,
18,-,BLACK,Wonderful Life,-,5,39,,,,
19,down,Queen,A Kind of Magic,4,4,38,,,,
20,down,R.E.M.,Everybody Hurts,5,1,34,,,,
21,down,Evanescence,Bring Me To Life,3,1,39,,,,
22,-,Foreigner,I Want to Know What Love Is,-,16,3,,,,
23,up,Scorpions,You & I (Live),88,1,32,,,,
24,-,Frankie Goes to Hollywood,Relax,-,3,35,,,,
25,-,Bob Dylan,Like a Rolling Stone,-,17,2,,,,
26,-,Airfare,Sorry Baby,-,2,14,,,,
27,down,Nickelback,How You Remind Me,10,4,33,,,,
28,up,The Police,Every Breath You Take,34,2,49,,,,
29,-,Rainbow,The Temple of the King,-,29,2,,,,
30,-,R.E.M.,Losing My Religion,-,2,44,,,,
31,up,Sting,Fields of Gold,62,1,28,,,,
32,-,Spice Girls,Wannabe (Radio Edit),-,20,8,,,,
33,-,Bob Dylan,Knockin' on Heaven's Door,-,2,21,,,,
34,-,R.E.M.,Everybody Hurts,-,4,7,,,,
35,-,Daniel Powter,Bad Day,-,2,29,,,,
36,-,Zoo,Už Se Blíží Čas Sluhů,-,23,8,,,,
37,down,Kiss,I Was Made for Lovin' You,11,2,37,,,,
38,-,Bruce Springsteen,I'm on Fire,-,38,4,,,,
39,-,Pink Floyd,Arnold Layne,-,39,2,,,,
40,up,No Doubt,Don't Speak,60,1,26,,,,
41,-,Divokej Bill,Tsunami,-,1,22,,,,
42,up,Fleetwood Mac,Dreams,83,25,5,,,,
43,-,Atomic Kitten,The Tide Is High (Radio Mix),-,5,10,,,,
44,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,7,,,,
45,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,34,,,,
46,down,4 Non Blondes,What's Up?,27,1,46,,,,
47,-,Nickelback,Photograph,-,2,23,,,,
48,-,Katapult,Blues,-,9,14,,,,
49,-,Suzi Quatro,If You Can't Give Me Love,-,8,15,,,,
50,up,Erasure,Oh L'amour,69,10,29,,,,
51,-,Coldplay,Clocks,-,11,31,,,,
52,-,The Runaways,Cherry Bomb,-,19,2,,,,
53,down,Coherence,Hozier- Take Me to Church (Cover),6,1,36,,,,
54,-,Electric Light Orchestra,Shine a Little Love,-,54,1,,,,
55,-,Queen,Radio Ga Ga,-,4,34,,,,
56,-,Coldplay,Clocks,-,21,1,,,,
57,-,U2,With or Without You,-,3,32,,,,
58,-,Eagles,Hotel California,-,1,34,,,,
59,-,Scorpions,Still Loving You,-,1,27,,,,
60,down,Alannah Myles,Black Velvet,18,1,42,,,,
61,-,Led Zeppelin,Stairway to Heaven,-,4,3,,,,
62,down,Queen,I Want To Break Free,17,2,50,,,,
63,down,Turbo,Chtěl Jsem Mít,51,5,14,,,,
64,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,4,,,,
65,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,26,,,,
66,-,Raspberries,Go All the Way,-,66,1,,,,
67,-,Atomic Kitten,Someone Like Me,-,6,11,,,,
68,-,Gnarls Barkley,Crazy,-,5,8,,,,
69,down,Mr. Big,Wild World (Remastered),24,1,46,,,,
70,up,Chicago,Hard to Say I'm Sorry / Get Away,73,4,31,,,,
71,-,Aleš Brichta,Barák Na Vodstřel,-,2,12,,,,
72,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,32,,,,
73,-,Avenged Sevenfold,Hail to the King,-,5,7,,,,
74,-,The Cranberries,Zombie,-,2,16,,,,
75,-,Steve Miller Band,The Joker,-,7,2,,,,
76,-,Bruce Springsteen,Dancing In the Dark,-,23,14,,,,
77,-,Petr Kolar,Jednou Nebe Zavola,-,7,14,,,,
78,-,Supertramp,Logical Song,-,13,15,,,,
79,down,The Last Goodnight,Pictures of You,20,5,27,,,,
80,-,The Rolling Stones,Paint It Black,-,32,1,,,,
81,-,Volbeat,Cheapside Sloggers (feat. Gary Holt),-,53,2,,,,
82,-,Rammstein,DEUTSCHLAND,-,9,7,,,,
83,down,Keks,Víš,47,1,19,,,,
84,-,Whitesnake,Is This Love,-,9,5,,,,
85,-,The Vapors,Turning Japanese,-,85,1,,,,
86,-,Bell Book & Candle,Rescue Me (Radio Edit),-,16,15,,,,
87,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,8,14,,,,
88,-,The Beatles,Here Comes the Sun (2019 Mix),-,7,5,,,,
89,down,Nickelback,Rockstar,38,1,24,,,,
90,-,Toploader,Dancing In the Moonlight,-,8,12,,,,
91,-,Tina Turner,What's Love Got To Do With It,-,81,2,,,,
92,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],50,1,37,,,,
93,-,Billy Idol,"White Wedding, Pt. 1",-,5,3,,,,
94,-,Dire Straits,Tunnel of Love,-,89,2,,,,
95,-,The Beatles,If I Fell,-,95,1,,,,
96,-,Elán,Kralovna Bielych Tenisiek,-,21,1,,,,
97,down,The Flying Pickets,Only You,43,9,26,,,,
98,down,Katapult,Katapult,64,26,13,,,,
99,down,Michael Andrews,Mad World (feat. Gary Jules),13,7,14,,,,
100,-,Daniel Landa,Pozdrav Z Fronty,-,3,16,,,,
