Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Wolves,Sober,1,1,12,,,,
2,up,Peter Aristone,Far,2,1,4,,,,
3,-,AC/DC,Back In Black (Live),-,2,1,,,,
4,-,Bryan Adams,Summer Of '69,-,4,10,,,,
5,up,Midnight Oil,Beds Are Burning,90,3,16,,,,
6,-,Crobot,Low Life,-,5,1,,,,
7,down,R.E.M.,Losing My Religion,3,2,28,,,,
8,-,The Hooters,Johnny B.,-,3,11,,,,
9,-,Vypsaná fiXa,Dezolat,-,9,2,,,,
10,-,Kissin' Dynamite,You're Not Alone,-,3,1,,,,
11,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],62,1,21,,,,
12,-,Metallica,Nothing Else Matters,-,6,1,,,,
13,-,Alter Bridge,Godspeed,-,13,1,,,,
14,up,Olympic,Jednou,19,3,16,,,,
15,down,Pretenders,I'll Stand By You,7,1,19,,,,
16,up,Chicago,Hard to Say I'm Sorry / Get Away,49,4,15,,,,
17,-,Freddie Mercury,I Was Born To Love You,-,5,15,,,,
18,up,Kabát,Pohoda,58,1,6,,,,
19,down,Queen,I Want To Break Free,5,2,27,,,,
20,up,Alannah Myles,Black Velvet,31,1,22,,,,
21,up,Queen,Radio Ga Ga,22,4,22,,,,
22,-,Rammstein,RADIO,-,2,8,,,,
23,-,Bullet for My Valentine,Not Dead Yet,-,20,2,,,,
24,-,ZZ Top,Gimme All Your Lovin',-,12,5,,,,
25,-,Whitesnake,Always The Same (2020 Remix),-,14,1,,,,
26,-,Bryan Adams,Heaven (MTV Unplugged Version),-,3,2,,,,
27,-,The Rolling Stones,Start Me Up,-,22,1,,,,
28,-,Nickelback,How You Remind Me,-,6,4,,,,
29,-,Ugly Kid Joe,Cats In the Cradle,-,1,10,,,,
30,-,Queen,Don't Stop Me Now (…revisited),-,4,9,,,,
31,-,R.E.M.,Everybody Hurts,-,1,22,,,,
32,up,Baltimora,Tarzan Boy,85,32,3,,,,
33,down,Erasure,Oh L'amour,28,10,15,,,,
34,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,10,,,,
35,-,ザ・ローリング・ストーンズ,Don't Stop (New Rock Mix),-,18,1,,,,
36,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,11,,,,
37,-,Sing Sing,Billy Idol: Rebel Yell,-,15,2,,,,
38,down,The Police,Every Breath You Take,6,2,26,,,,
39,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,63,1,29,,,,
40,-,Supertramp,Logical Song,-,13,5,,,,
41,-,The Offspring,The Kids Aren't Alright,-,1,1,,,,
42,-,George Harrison,Cheer Down,-,42,1,,,,
43,down,The Beatles,Hey Jude (2015 Stereo Mix),30,4,11,,,,
44,-,Bruce Springsteen,Hungry Heart,-,10,2,,,,
45,-,Lucie,"Nejlepší, Kterou Znám",-,3,6,,,,
46,-,Sleeping With Sirens,Leave It All Behind,-,1,13,,,,
47,-,Greta Van Fleet,Safari Song,-,15,1,,,,
48,down,Kiss,I Was Made for Lovin' You,26,2,21,,,,
49,up,Queen,We Will Rock You (Movie Mix),83,13,7,,,,
50,down,BLACK,Wonderful Life,21,5,22,,,,
51,-,Queen,Bohemian Rhapsody,-,1,15,,,,
52,down,U2,With or Without You,44,3,21,,,,
53,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,17,,,,
54,-,Phil Collins,In the Air Tonight,-,2,2,,,,
55,-,The Rasmus,In the Shadows,-,7,4,,,,
56,up,Bob Dylan,Knockin' on Heaven's Door,87,2,11,,,,
57,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,16,2,,,,
58,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,21,,,,
59,down,Nickelback,Rockstar,13,5,6,,,,
60,-,Billy Joel,Uptown Girl,-,7,2,,,,
61,-,Halestorm,Freak Like Me,-,20,4,,,,
62,-,Whitesnake,Is This Love,-,9,2,,,,
63,-,3 Doors Down,Here Without You,-,51,2,,,,
64,down,4 Non Blondes,What's Up?,14,1,26,,,,
65,down,U.S.A. for Africa,We Are the World,16,2,14,,,,
66,down,Coherence,Hozier- Take Me to Church (Cover),23,1,18,,,,
67,down,Sting,Fields of Gold,54,1,18,,,,
68,-,Mr. Big,To Be With You,-,1,23,,,,
69,down,Scorpions,You & I (Live),53,1,19,,,,
70,-,Queen,We Are the Champions,-,3,19,,,,
71,-,Pink Floyd,High Hopes (Edited),-,3,3,,,,
72,-,Disturbed,The Sound of Silence,-,20,4,,,,
73,-,Bruce Springsteen,Born in the U.S.A.,-,2,9,,,,
74,-,Def Leppard,Pour Some Sugar On Me,-,3,6,,,,
75,-,Reamonn,Supergirl,-,7,4,,,,
76,-,Guns N' Roses,November Rain,-,2,7,,,,
77,-,Gnarls Barkley,Crazy,-,5,3,,,,
78,down,Freddie Mercury,Love Kills,27,11,10,,,,
79,-,The Struts,Pegasus Seiya,-,60,5,,,,
80,-,Pretenders,Don't Get Me Wrong,-,20,11,,,,
81,-,Eagles,Hotel California,-,1,18,,,,
82,down,blink-182,All the Small Things,47,2,27,,,,
83,-,Joe Cocker,Unchain My Heart,-,23,5,,,,
84,-,Aleš Brichta,Výlet Do Bájí,-,7,6,,,,
85,-,Guns N' Roses,You Could Be Mine,-,4,3,,,,
86,-,Ozzy Osbourne,I Just Want You,-,2,5,,,,
87,-,Styx,Boat on the River,-,25,2,,,,
88,down,Bon Jovi,You Give Love a Bad Name,75,13,9,,,,
89,down,"Jakub Ursiny, Dorota Nvotova & Talent Transport",Žijeme Len Raz,76,4,7,,,,
90,down,OneRepublic,All the Right Moves,39,3,16,,,,
91,-,Within Temptation,Faster,-,9,11,,,,
92,-,Daniel Landa,Valčík,-,13,3,,,,
93,-,Nickelback,Photograph,-,14,3,,,,
94,-,Billy Talent,Fallen Leaves,-,22,4,,,,
95,-,Bruce Springsteen,Streets of Philadelphia,-,3,12,,,,
96,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",9,1,24,,,,
97,-,Guns N' Roses,Don't Cry (Original),-,9,10,,,,
98,-,Bon Jovi,Wanted Dead or Alive,-,43,2,,,,
99,-,Kiss,I Love It Loud,-,48,1,,,,
100,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,20,,,,
