Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Big,Wild World (Remastered),83,1,86,,,,
2,-,Huey Lewis & The News,Do You Believe In Love,-,2,1,,,,
3,-,Meat Loaf,Rock and Roll Dreams Come Through,-,3,3,,,,
4,-,Pretty Maids,Face the World,-,1,3,,,,
5,-,AC/DC,Hells Bells,-,1,47,,,,
6,-,Van Halen,Dreams,-,6,8,,,,
7,-,The Offspring,Self - Esteem,-,3,3,,,,
8,down,Zemětřesení 2,Hodina H,4,1,59,,,,
9,up,The Hooters,Johnny B.,13,3,27,,,,
10,-,Place Vendome,My Guardian Angel,-,10,4,,,,
11,-,Coldplay,Clocks,-,11,46,,,,
12,-,Foreigner,Say You Will,-,7,15,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,1,92,,,,
14,up,Three Days Grace,Infra-Red,38,14,6,,,,
15,up,The Offspring,The Kids Aren't Alright,26,1,13,,,,
16,-,The Rolling Stones,Brown Sugar,-,16,2,,,,
17,up,Scorpions,Still Loving You,37,1,43,,,,
18,down,Doga,Lepší Než Ex,17,4,2,,,,
19,-,AC/DC,You Shook Me All Night Long,-,5,13,,,,
20,-,blink-182,All the Small Things,-,2,56,,,,
21,-,"Sum 41 & nothing,nowhere.","Catching Fire (feat. nothing,nowhere.)",-,11,7,,,,
22,-,Razorlight,Wire to Wire,-,22,1,,,,
23,-,The Police,Every Breath You Take,-,2,86,,,,
24,up,R.E.M.,Everybody Hurts,35,1,61,,,,
25,-,All That Remains,Madness,-,21,3,,,,
26,-,Van Halen,Ain't Talkin' 'Bout Love,-,26,3,,,,
27,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",81,1,73,,,,
28,-,Eagles,Hotel California,-,1,66,,,,
29,-,Judas Priest,United,-,4,20,,,,
30,-,Powerwolf,Dancing with the Dead,-,30,3,,,,
31,up,Alannah Myles,Black Velvet,84,1,74,,,,
32,down,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),10,1,17,,,,
33,-,Pink Floyd,High Hopes (Edited),-,3,12,,,,
34,up,Ozzy Osbourne,Dreamer,87,3,43,,,,
35,down,Santana,Smooth (feat. Rob Thomas),8,3,18,,,,
36,up,Kaiser Chiefs,Ruby,50,9,10,,,,
37,-,AC/DC,Moneytalks (Live),-,19,14,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",2,2,80,,,,
39,-,blink-182,What's My Age Again?,-,15,10,,,,
40,up,AC/DC,Highway to Hell,74,1,27,,,,
41,up,Airfare,Sorry Baby,85,2,32,,,,
42,-,Def Leppard,Promises,-,14,6,,,,
43,-,Blacktop Mojo,Wicked Woman,-,24,1,,,,
44,-,Def Leppard,Pour Some Sugar On Me,-,3,24,,,,
45,up,Foreigner,I Want to Know What Love Is,66,5,33,,,,
46,down,Eagle-Eye Cherry,Save Tonight,34,4,46,,,,
47,down,Traktor,Letokruhy,43,1,28,,,,
48,-,Ugly Kid Joe,Cats In the Cradle,-,1,34,,,,
49,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],16,3,28,,,,
50,-,Halestorm,Here's to Us,-,3,2,,,,
51,-,Soundgarden,Black Hole Sun,-,1,12,,,,
52,down,4 Non Blondes,What's Up?,3,1,90,,,,
53,-,Van Halen,Can't Stop Lovin' You,-,1,16,,,,
54,-,BLACK,Wonderful Life,-,5,59,,,,
55,-,Massive Wagons,House of Noise,-,7,15,,,,
56,-,Styx,Boat on the River,-,25,5,,,,
57,-,Soulfly,Prophecy (With Sample),-,57,1,,,,
58,-,Atomic Kitten,If You Come to Me,-,4,24,,,,
59,-,Queen,We Are the Champions,-,3,63,,,,
60,up,Disturbed,The Sound of Silence,90,20,15,,,,
61,-,Don Henley,The Boys of Summer,-,11,3,92,2019-10-13,92,2019-10-13
62,-,W.A.S.P.,Wild Child,-,28,4,,,,
63,-,WarlocK,All We Are,-,7,13,,,,
64,up,Tři Sestry,Já jsem Aleš,95,2,14,,,,
65,down,HIM,Join Me In Death,12,6,29,,,,
66,-,Bon Jovi,You Give Love a Bad Name,-,13,27,,,,
67,-,U2,One,-,4,25,,,,
68,down,Queen & David Bowie,Under Pressure (Rah Mix),62,5,12,,,,
69,-,Skunk Anansie,Weak (Live),-,31,4,,,,
70,-,R.E.M.,The Sidewinder Sleeps Tonite,-,10,11,,,,
71,-,Whitesnake,Still of the Night,-,71,1,,,,
72,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,14,,,,
73,-,Sabaton,82nd All the Way,-,1,23,,,,
74,up,UB40,Kingston Town,88,12,31,,,,
75,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,9,,,,
76,-,Keks,Víš,-,1,33,,,,
77,-,Kiss,Detroit Rock City (Edited Version),-,43,2,,,,
78,down,Eric Clapton,Tears In Heaven,20,1,28,,,,
79,-,Scorpions,Rhythm of Love,-,18,15,,,,
80,-,Corey Taylor,Black Eyes Blue,-,35,5,,,,
81,-,Scorpions,No One Like You (Live),-,7,7,,,,
82,-,Razorlight,Wire to Wire (BBC Live Lounge),-,82,1,,,,
83,-,Jiří Schmitzer,Zkušenost Velí,-,54,1,,,,
84,-,Rush,Tom Sawyer,-,31,7,,,,
85,-,No Doubt,Don't Speak,-,1,47,,,,
86,down,Bryan Adams,Heaven,33,21,2,,,,
87,-,The Offspring,Want You Bad,-,32,6,,,,
88,up,Nickelback,Rockstar,100,5,18,,,,
89,-,Oasis,Wonderwall,-,4,16,,,,
90,-,Smokie,If You Think You Know How to Love Me,-,11,22,,,,
91,-,Clou,Island Sun,-,1,51,,,,
92,down,Evanescence,Bring Me To Life,32,1,79,,,,
93,-,The Flying Pickets,Only You,-,9,36,,,,
94,-,Divokej Bill,Tsunami,-,1,38,,,,
95,-,Train,Drops of Jupiter,-,95,1,,,,
96,-,P.O.D.,Alive,-,3,10,,,,
97,-,Alison Moyet,Weak In the Presence of Beauty,-,53,2,,,,
98,down,Mr. Big,To Be With You,52,1,78,,,,
99,down,Queen,A Kind of Magic,29,4,68,,,,
100,-,Queen,I Want It All,-,11,33,,,,
