Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Wolves,Sober,1,1,13,,,,
2,up,Peter Aristone,Far,2,1,5,,,,
3,up,Kissin' Dynamite,You're Not Alone,10,3,2,,,,
4,-,Saigon Kick,Love Is On the Way,-,1,3,,,,
5,up,Crobot,Low Life,6,5,2,,,,
6,up,The Police,Every Breath You Take,38,2,27,,,,
7,-,Aerosmith,I Don't Want to Miss a Thing,-,5,14,,,,
8,up,Alannah Myles,Black Velvet,20,1,23,,,,
9,up,Guns N' Roses,November Rain,76,2,8,,,,
10,up,Queen,Bohemian Rhapsody,51,1,16,,,,
11,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,11,6,,,,
12,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,1,30,,,,
13,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],11,1,22,,,,
14,-,The Goo Goo Dolls,Iris,-,6,10,,,,
15,-,Within Temptation,Entertain You,-,15,2,,,,
16,up,Freddie Mercury,I Was Born To Love You,17,5,16,,,,
17,up,Cutting Crew,(I Just) Died in Your Arms Tonight,36,5,12,,,,
18,up,"Jakub Ursiny, Dorota Nvotova & Talent Transport",Žijeme Len Raz,89,4,8,,,,
19,down,Bryan Adams,Summer Of '69,4,4,11,,,,
20,-,Zemětřesení 2,Hodina H,-,1,5,,,,
21,-,Shinedown,Atlas Falls,-,1,1,,,,
22,-,Kensington,Uncharted,-,22,8,,,,
23,up,Bruce Springsteen,Born in the U.S.A.,73,2,10,,,,
24,down,Queen,I Want To Break Free,19,2,28,,,,
25,up,Styx,Boat on the River,87,25,3,,,,
26,-,Giant,I'll See You In My Dreams,-,14,3,,,,
27,-,Def Leppard,Make Love Like a Man,-,12,1,,,,
28,-,Scorpions,Still Loving You,-,1,16,,,,
29,up,Queen,Don't Stop Me Now (…revisited),30,4,10,,,,
30,up,Eagles,Hotel California,81,1,19,,,,
31,up,Coherence,Hozier- Take Me to Church (Cover),66,1,19,,,,
32,down,Midnight Oil,Beds Are Burning,5,3,17,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,2,22,,,,
34,down,Olympic,Jednou,14,3,17,,,,
35,up,Queen,We Are the Champions,70,3,20,,,,
36,down,Chicago,Hard to Say I'm Sorry / Get Away,16,4,16,,,,
37,-,Queen,A Kind of Magic,-,4,20,,,,
38,-,Mr. Big,Wild World (Remastered),-,1,25,,,,
39,-,Judas Priest,Painkiller,-,27,1,,,,
40,-,Van Halen,Why Can't This Be Love,-,25,4,,,,
41,-,Iron Maiden,The Wicker Man,-,9,1,,,,
42,down,The Hooters,Johnny B.,8,3,12,,,,
43,down,Ugly Kid Joe,Cats In the Cradle,29,1,11,,,,
44,-,The Rolling Stones,Anybody Seen My Baby?,-,4,11,,,,
45,-,Sing Sing,Motörhead: Ace Of Spades,-,13,5,,,,
46,down,Sing Sing,Billy Idol: Rebel Yell,37,15,3,,,,
47,-,Evanescence,Bring Me To Life,-,1,21,,,,
48,-,Disturbed,Are You Ready,-,8,4,,,,
49,-,Skillet,Awake and Alive,-,12,6,,,,
50,-,Volbeat,Cloud 9,-,24,4,,,,
51,-,AC/DC,Moneytalks (Live),-,19,4,,,,
52,-,Clou,Island Sun,-,1,10,,,,
53,-,The Human League,Don't You Want Me (Remastered),-,53,1,,,,
54,-,Frankie Goes to Hollywood,Relax,-,3,17,,,,
55,up,4 Non Blondes,What's Up?,64,1,27,,,,
56,down,The Beatles,Hey Jude (2015 Stereo Mix),43,4,12,,,,
57,-,Skillet,Legendary,-,15,1,,,,
58,-,No Doubt,Don't Speak,-,1,18,,,,
59,up,Freddie Mercury,Love Kills,78,11,11,,,,
60,-,Nickelback,Song on Fire,-,60,2,,,,
61,-,U2,Where the Streets Have No Name,-,2,6,,,,
62,-,The Last Goodnight,Pictures of You,-,5,16,,,,
63,down,U2,With or Without You,52,3,22,,,,
64,up,Guns N' Roses,Don't Cry (Original),97,9,11,,,,
65,-,The Rolling Stones,Love Is Strong,-,22,2,,,,
66,-,Bryan Adams,Run to You,-,10,3,,,,
67,up,OneRepublic,All the Right Moves,90,3,17,,,,
68,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,25,,,,
69,-,Halestorm,Bad Romance,-,11,3,,,,
70,-,Audioslave,Be Yourself,-,70,1,,,,
71,-,Jimmy Eat World,The Middle,-,24,3,,,,
72,-,Bon Jovi,This House Is Not For Sale,-,44,1,,,,
73,up,Pretenders,Don't Get Me Wrong,80,20,12,,,,
74,-,Van Halen,Can't Stop Lovin' You,-,1,4,,,,
75,-,OneRepublic,Stop and Stare,-,3,5,,,,
76,-,Lordi,Like a Bee to the Honey (feat. Michael Monroe),-,6,7,,,,
77,down,Pretenders,I'll Stand By You,15,1,20,,,,
78,-,Atomic Kitten,If You Come to Me,-,4,9,,,,
79,-,Scorpions,Love Will Keep Us Alive,-,30,5,,,,
80,-,AC/DC,Highway to Hell,-,1,8,,,,
81,-,STARSET,Manifest,-,2,8,,,,
82,-,Coldplay,Clocks,-,11,14,,,,
83,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),100,2,21,,,,
84,-,Olympic,Taky Jsem Se Narodil Bos,-,3,18,,,,
85,down,Whitesnake,Is This Love,62,9,3,,,,
86,-,Black Sabbath,Paranoid,-,13,3,,,,
87,down,Mr. Big,To Be With You,68,1,24,,,,
88,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",96,1,25,,,,
89,-,Metallica,Master of Puppets (Live),-,89,1,,,,
90,-,Eagle-Eye Cherry,Save Tonight,-,4,17,,,,
91,-,Judas Priest,United,-,4,5,,,,
92,-,Foreigner,I Want to Know What Love Is,-,5,14,,,,
93,down,Queen,We Will Rock You (Movie Mix),49,13,8,,,,
94,-,Queen,Friends Will Be Friends,-,13,10,,,,
95,-,AC/DC,Hells Bells,-,1,14,,,,
96,down,Whitesnake,Always The Same (2020 Remix),25,14,2,,,,
97,down,Bullet for My Valentine,Not Dead Yet,23,20,3,,,,
98,-,WarlocK,All We Are,-,7,5,,,,
99,down,The Rolling Stones,Start Me Up,27,22,2,,,,
100,-,Umberto Tozzi,Ti Amo,-,9,7,,,,
