Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,2 Become 1 (Single Version),5,1,2,,,,
2,down,Scorpions,Still Loving You,1,1,2,,,,
3,up,Pulp,"Disco 2000 (7"" Mix)",12,3,2,,,,
4,up,Bloodhound Gang,The Bad Touch,11,4,2,,,,
5,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,1,,,,
6,up,The Offspring,Why Don't You Get a Job,13,2,2,,,,
7,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,1,,,,
8,up,Škwor,Síla Starejch Vín,23,2,2,,,,
9,up,Mr. Big,To Be With You,34,1,2,,,,
10,up,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",15,1,2,,,,
11,down,Extreme,More Than Words,3,2,2,,,,
12,up,Sasha,I Feel Lonely (European Broadcast Version),95,12,2,,,,
13,-,U2,Staring At the Sun (Mike Hedges Mix),-,13,1,,,,
14,up,R.E.M.,Losing My Religion,30,2,2,,,,
15,up,Chumbawamba,Tubthumping,78,1,2,,,,
16,up,Queen,I Want It All,24,11,2,,,,
17,-,Bell Book & Candle,Rescue Me (Radio Edit),-,16,1,,,,
18,up,Alice Cooper,Hell Is Living Without You,38,3,2,,,,
19,up,Aerosmith,I Don't Want to Miss a Thing,51,1,2,,,,
20,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,1,,,,
21,-,Peter Gabriel,Sledgehammer,-,21,1,,,,
22,-,Bruce Springsteen,Streets of Philadelphia,-,3,1,,,,
23,-,Ugly Kid Joe,Cats In the Cradle,-,1,1,,,,
24,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,1,,,,
25,up,Crowded House,Weather With You,66,21,2,,,,
26,-,Arakain & Aleš Brichta,Slečna Závist,-,1,1,,,,
27,-,R.E.M.,The Sidewinder Sleeps Tonite,-,27,1,,,,
28,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,1,,,,
29,-,4 Non Blondes,What's Up?,-,1,1,,,,
30,up,Tasmin Archer,Sleeping Satellite,32,8,2,,,,
31,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),81,2,2,,,,
32,up,Sting,Fields of Gold,71,1,2,,,,
33,-,The Rembrandts,"Just the Way It Is, Baby",-,2,1,,,,
34,up,R.E.M.,Everybody Hurts,60,1,2,,,,
35,-,Petr Kolar,Jednou Nebe Zavola,-,7,1,,,,
36,-,Sasha,If You Believe,-,4,1,,,,
37,up,Santana,Smooth (feat. Rob Thomas),52,3,2,,,,
38,down,Kabát,Šaman,18,8,2,,,,
39,-,Jesus Loves You,Sweet Toxic Love (Deliverance Mix),-,39,1,,,,
40,-,Queen,Heaven for Everyone (Single Version),-,2,1,,,,
41,-,R.E.M.,Nightswimming,-,36,1,,,,
42,-,The Dream Academy,Life In a Northern Town,-,42,1,,,,
43,up,The Goo Goo Dolls,Iris,63,6,2,,,,
44,-,Kabát,Colorádo,-,6,1,,,,
45,down,Meredith Brooks,Bitch,6,4,2,,,,
46,down,U2,Beautiful Day,29,1,2,,,,
47,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,11,1,,,,
48,-,Janet Jackson,Every Time,-,33,1,,,,
49,up,UB40,Kingston Town,56,12,2,,,,
50,down,Coherence,Hozier- Take Me to Church (Cover),2,1,2,,,,
51,down,Turbo,Hráč,35,1,2,,,,
52,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,52,1,,,,
53,down,Billy Joel,The River of Dreams,39,10,2,,,,
54,-,Midnight Oil,Beds Are Burning,-,3,1,,,,
55,-,Chris Isaak,Wicked Game (Remastered Version),-,3,1,,,,
56,down,Kabát,Bára,28,3,2,,,,
57,down,Blur,Girls and Boys (Pet Shop Boys 12'' Remix),20,20,2,,,,
58,-,George Harrison,Got My Mind Set On You,-,7,1,,,,
59,-,Billy Idol,Eyes Without a Face,-,29,1,,,,
60,down,Elán,Zalubil Sa Chlapec,43,6,2,,,,
61,down,Divokej Bill,Tsunami,16,1,2,,,,
62,down,blink-182,I Miss You,46,1,2,,,,
63,down,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",19,14,2,,,,
64,-,Van Halen,Jump,-,2,1,,,,
65,down,Billy Joel,We Didn't Start the Fire,40,1,2,,,,
66,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,1,,,,
67,-,Spice Girls,Viva Forever,-,7,1,,,,
68,-,Scorpions,We Built This House,-,41,1,,,,
69,-,Seka Aleksić,Crnooka,-,69,1,,,,
70,-,Erasure,Sometimes,-,18,1,,,,
71,-,Zoo,Už Se Blíží Čas Sluhů,-,23,1,,,,
72,down,Bruce Springsteen,Dancing In the Dark,45,23,2,,,,
73,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,1,,,,
74,down,blink-182,All the Small Things,70,2,2,,,,
75,-,U2,Sweetest Thing (The Single Mix),-,2,1,,,,
76,-,Ugly Kid Joe,Everything About You,-,11,1,,,,
77,-,Fastball,The Way,-,38,1,,,,
78,-,Kiss,Crazy Crazy Nights (Live),-,18,1,,,,
79,-,The Struts,Pegasus Seiya,-,60,1,,,,
80,-,Duran Duran,Come Undone,-,14,1,,,,
81,-,Pat Benatar,We Belong,-,81,1,,,,
82,-,Jesus Loves You,Bow Down Mister (A Small Portion 2 B Polite Mix),-,3,1,,,,
83,-,Lucie,Takhle Tě Mám Rád,-,8,1,,,,
84,down,INXS,Disappear (Live At Brixton / 1994),36,30,2,,,,
85,-,Queen,I Want To Break Free,-,2,1,,,,
86,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,1,,,,
87,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,1,,,,
88,-,Steel Panther,Always Gonna Be a Ho,-,10,1,,,,
89,-,The Jimi Hendrix Experience,Crosstown Traffic,-,89,1,,,,
90,-,Scorpions,You & I (Live),-,1,1,,,,
91,-,Electric Light Orchestra,Rockaria!,-,91,1,,,,
92,-,AC/DC,Hells Bells,-,1,1,,,,
93,-,AC/DC,Hard As a Rock,-,4,1,,,,
94,-,David Bowie,The Man Who Sold the World (1999 Remaster),-,90,1,,,,
95,down,Lenny Kravitz,Fly Away,55,1,2,,,,
96,-,Lenny Kravitz,Again,-,14,1,,,,
97,-,H.I.M.,The Funeral of Hearts,-,49,1,,,,
98,-,All That Remains,Madness,-,21,1,,,,
99,-,Steppenwolf,Born to Be Wild,-,70,1,,,,
100,-,The Police,"De Do Do Do, De Da Da Da",-,36,1,,,,
