Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rasmus,Jezebel,1,1,13,,,,
2,-,Massriot,Pod Lampou,-,2,12,,,,
3,down,Scorpions,Peacemaker,2,2,13,,,,
4,up,Eagle-Eye Cherry,Save Tonight,33,4,63,,,,
5,up,Nickelback,Rockstar,79,5,22,,,,
6,-,Soundgarden,Black Hole Sun,-,1,18,,,,
7,-,The Rolling Stones,Anybody Seen My Baby?,-,4,34,,,,
8,up,AC/DC,Hells Bells,14,1,53,,,,
9,up,4 Non Blondes,What's Up?,19,1,114,,,,
10,-,Traktor,Letokruhy,-,1,39,,,,
11,up,Volbeat,Dagen Før (feat. Stine Bramsen),73,2,11,,,,
12,-,Doga,Lepší Než Ex,-,4,18,,,,
13,up,Eagles,Hotel California,23,1,90,,,,
14,-,HammerFall,Dead by Dawn,-,5,4,,,,
15,up,Guano Apes,Quietly,66,15,5,,,,
16,-,The Doors,Light My Fire,-,11,16,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",76,2,100,,,,
18,up,HIM,Right Here In My Arms,39,9,11,,,,
19,-,Reckless Love,Loaded,-,18,5,,,,
20,-,HIM,Join Me In Death,-,6,44,,,,
21,-,WarlocK,All We Are,-,7,16,,,,
22,-,Kid Rock,Born Free,-,5,7,,,,
23,down,The Police,Every Breath You Take,11,2,108,,,,
24,up,Queen,Bohemian Rhapsody,69,1,56,,,,
25,-,Nickelback,When We Stand Together,-,25,1,,,,
26,up,U2,With or Without You,30,3,86,,,,
27,up,R.E.M.,Losing My Religion,77,2,95,,,,
28,-,Avenged Sevenfold,Hail to the King,-,5,13,,,,
29,-,Bryan Adams,Heaven (MTV Unplugged Version),-,3,9,,,,
30,up,Mr. Big,To Be With You,74,1,90,,,,
31,-,Stone Sour,Tired,-,30,2,,,,
32,-,Oasis,Wonderwall,-,4,21,,,,
33,-,Sabaton,82nd All the Way,-,1,26,,,,
34,-,Soul Asylum,Misery,-,34,3,,,,
35,-,Judas Priest,Breaking the Law,-,10,14,,,,
36,-,Citron,Zahradní Slavnost,-,36,1,,,,
37,down,Dymytry,Somebody's Watching Me (feat. Victor Smolski),29,3,9,,,,
38,-,R.E.M.,Man On the Moon,-,10,38,,,,
39,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,11,11,,,,
40,-,Santana,Just Feel Better (feat. Steven Tyler),-,34,2,,,,
41,-,Def Leppard,Promises,-,14,7,,,,
42,-,Bryan Adams,Cuts Like a Knife (MTV Unplugged Version),-,42,1,,,,
43,-,The Offspring,Pretty Fly (For a White Guy),-,14,22,,,,
44,-,The Goo Goo Dolls,Iris,-,6,23,,,,
45,down,Queen,Hammer to Fall (Live Aid),7,7,9,,,,
46,-,Nickelback,How You Remind Me,-,6,12,,,,
47,-,Rammstein,Ich wil,-,36,2,,,,
48,-,HIM,In Joy and Sorrow,-,7,5,,,,
49,up,Daniel Powter,Bad Day,70,2,82,,,,
50,-,Queen,We Are the Champions,-,3,71,,,,
51,-,The Killers,Somebody Told Me,-,18,7,,,,
52,-,Mötley Crüe,"Girls, Girls, Girls",-,31,7,,,,
53,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,30,2,,,,
54,up,The Offspring,"You're Gonna Go Far, Kid",90,35,4,,,,
55,-,Bon Jovi,Runaway,-,12,19,,,,
56,-,Wohnout,Maslo Na Hlave,-,6,10,,,,
57,up,Guano Apes,Open Your Eyes,62,13,20,,,,
58,up,Skillet,Awake and Alive,97,12,19,,,,
59,-,Bad Religion,American Jesus (Andy Wallace Mix),-,59,1,,,,
60,-,The Hooters,Johnny B.,-,3,40,,,,
61,-,Whitesnake,Is This Love,-,9,26,,,,
62,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,43,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,2,57,,,,
64,-,Judas Priest,Painkiller,-,27,4,,,,
65,down,Halestorm,Bad Romance,64,11,15,,,,
66,-,Joe Cocker,Unchain My Heart,-,23,19,,,,
67,-,Butch Ross,Here Comes the Flood,-,19,2,,,,
68,-,Pulp,"Disco 2000 (7"" Mix)",-,3,8,,,,
69,-,A Day to Remember,All I Want (Acoustic),-,69,2,,,,
70,up,Scorpions,Still Loving You,81,1,52,,,,
71,-,R.E.M.,Everybody Hurts,-,1,76,,,,
72,-,Van Halen,Jump,-,2,37,,,,
73,-,Reckless Love,Night On Fire,-,3,13,,,,
74,down,Dean Lewis,Waves,47,1,35,,,,
75,down,Billy Talent,Devil On My Shoulder,37,23,6,,,,
76,-,Dream Theater,Pull Me Under,-,21,7,,,,
77,down,Katapult,Blues,17,9,28,,,,
78,-,Place Vendome,My Guardian Angel,-,10,5,,,,
79,-,The Who,Baba O'Riley,-,21,4,,,,
80,-,Nirvana,About a Girl (Live),-,22,10,,,,
81,-,Pink Floyd,High Hopes (Edited),-,3,15,,,,
82,-,Coldplay,Clocks,-,11,47,,,,
83,-,Iron Maiden,The Writing On The Wall,-,5,14,,,,
84,up,Rammstein,Du hast,93,4,11,,,,
85,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,28,5,,,,
86,-,Dio,"Holy Diver (King Biscuit Flower Hour, 1983)",-,42,6,,,,
87,-,Nickelback,Photograph,-,14,8,,,,
88,-,Bruce Springsteen,Born in the U.S.A.,-,2,50,,,,
89,-,SUM 41,In Too Deep,-,13,5,,,,
90,down,Kansas,Dust In the Wind,50,17,12,,,,
91,-,Bring Me The Horizon,Teardrops,-,1,9,,,,
92,-,Hole,Malibu,-,2,2,,,,
93,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,13,,,,
94,down,Alannah Myles,Black Velvet,48,1,94,,,,
95,down,Van Halen,Can't Stop Lovin' You,58,1,25,,,,
96,-,Whitesnake,Now You're Gone (US Remix) [2003 Remaster],-,41,5,,,,
97,-,Shinedown,Enemies,-,97,1,,,,
98,down,Evanescence,Bring Me To Life,15,1,100,,,,
99,-,Peter Gabriel,Solsbury Hill,-,68,1,,,,
100,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,43,,,,
