Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Papa Roach,Leave a Light On,2,1,35,,,,
2,-,John Wolfhooker,Paper Hearts,-,2,2,,,,
3,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),11,1,17,,,,
4,up,Giant Rooks,Somebody Like You,13,1,28,,,,
5,up,Beast in Black,Highway to Mars,9,2,14,,,,
6,up,Keks,Víš,25,1,95,,,,
7,-,R.E.M.,Losing My Religion,-,2,135,,,,
8,up,Jiří Schmitzer,Když Se Nebojí,33,1,94,,,,
9,down,Daniel Powter,Bad Day,6,2,155,,,,
10,-,Amaranthe,Re-Vision,-,4,6,,,,
11,up,The Police,Every Breath You Take,80,2,176,,,,
12,down,Delain,Beneath (feat. Paolo Ribaldini),3,2,12,,,,
13,-,Roxette,The Big L.,-,11,19,,,,
14,up,U2,Beautiful Day,77,1,54,,,,
15,up,Kabát,Pohoda,29,1,86,,,,
16,-,Coldplay,Clocks,-,11,57,,,,
17,-,Måneskin,GOSSIP (feat. Tom Morello),-,17,4,,,,
18,-,Ozzy Osbourne,See You On the Other Side,-,7,20,,,,
19,up,Bryan Adams,(Everything I Do) I Do It for You,57,4,100,,,,
20,-,John Lennon,I Don't Wanna Be a Soldier Mama I Don't Wanna Die,-,20,1,,,,
21,-,BLACK,Wonderful Life,-,5,85,,,,
22,-,Queen,We Will Rock You (Movie Mix),-,13,47,,,,
23,-,Kabát,Kdovi Jestli,-,7,24,,,,
24,-,Nickelback,Rockstar,-,1,65,,,,
25,-,Mr. Big,To Be With You,-,1,124,,,,
26,down,Queen,The Show Must Go On (2011 Remaster),18,4,61,,,,
27,-,Aleš Brichta,Barák Na Vodstřel,-,2,46,,,,
28,down,Mando Diao,Dance with Somebody,17,1,30,,,,
29,-,Midnight Oil,Beds Are Burning,-,3,132,,,,
30,up,Bloodhound Gang,The Bad Touch,45,4,76,,,,
31,-,Keane,Everybody's Changing,-,25,3,,,,
32,down,Chumbawamba,Tubthumping,5,1,95,,,,
33,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,14,17,,,,
34,down,Kabát,Bára,31,24,33,,,,
35,down,blink-182,All the Small Things,7,2,125,,,,
36,down,Scorpions,Send Me an Angel (Live),23,8,29,,,,
37,-,Måneskin,THE LONELIEST,-,12,15,,,,
38,-,Protheus,Cesta,-,17,2,,,,
39,-,The Cranberries,Zombie,-,2,61,,,,
40,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,59,3,93,,,,
41,up,Divokej Bill,Lahůdky,44,8,27,,,,
42,-,The Offspring,Why Don't You Get a Job,-,2,139,,,,
43,up,R.E.M.,Imitation of Life,73,18,8,,,,
44,-,Camouflage,The Great Commandment,-,13,3,,,,
45,-,Sing Sing,Motörhead: Ace Of Spades,-,13,25,,,,
46,-,Miro Šmajda & TERRAPIE,Pálím Jako Lev,-,11,1,,,,
47,-,AC/DC,Highway to Hell,-,1,112,,,,
48,up,Evanescence,Bring Me To Life,87,1,127,,,,
49,down,Palaye Royale,Lifeless Stars,40,1,68,,,,
50,-,Pearl Jam,Won't Tell,-,28,2,,,,
51,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,70,,,,
52,-,Mr. Big,Wild World (Remastered),-,1,132,,,,
53,-,Bon Jovi,Blaze of Glory,-,15,16,,,,
54,-,Led Zeppelin,Stairway to Heaven,-,2,33,,,,
55,down,4 Non Blondes,What's Up?,35,1,192,,,,
56,-,Eagle-Eye Cherry,Save Tonight,-,4,90,,,,
57,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,7,38,,,,
58,-,Starship,Nothing's Gonna Stop Us Now,-,15,21,,,,
59,-,blink-182,I Miss You,-,1,41,,,,
60,-,Bastard!,Jenom pocit,-,14,16,,,,
61,-,Phil Campbell and the Bastard Sons,Strike The Match,-,1,26,,,,
62,-,The Cure,Lovesong (Live),-,62,1,,,,
63,down,Škwor,Síla Starejch Vín,28,2,81,,,,
64,-,Bryan Adams,Somebody,-,11,38,,,,
65,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Hysteria (feat. Royal Philharmonic Orchestra),-,65,1,,,,
66,-,Atomic Kitten,Someone Like Me,-,6,17,,,,
67,up,Duran Duran,Ordinary World,97,7,14,,,,
68,-,Billy Talent,I Beg To Differ (This Will Get Better),-,5,19,,,,
69,-,Kabát,Na sever,-,18,18,,,,
70,down,Ozzy Osbourne,Perry Mason,19,8,32,,,,
71,-,Motionless In White,Masterpiece,-,71,2,,,,
72,down,R.E.M.,Everybody Hurts,22,4,38,,,,
73,up,Tom Petty & The Heartbreakers,Learning to Fly,74,3,62,,,,
74,-,Clou,Island Sun,-,1,152,,,,
75,down,Arakain,Sedm hříchů,66,6,10,,,,
76,-,Nazareth,Dream On,-,26,5,,,,
77,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,2,147,,,,
78,up,Five Finger Death Punch,Wash It All Away,90,6,24,,,,
79,-,Elán,Laska Moja,-,4,15,,,,
80,down,Sunrise Avenue,Fairytale Gone Bad,16,3,52,,,,
81,-,U2,Where the Streets Have No Name,-,48,4,,,,
82,down,Pulp,Disco 2000,14,2,38,,,,
83,-,Genesis,Invisible Touch,-,33,4,,,,
84,-,Pretenders,I'll Stand By You,-,1,85,,,,
85,-,Battle Beast,Master of Illusion,-,11,21,,,,
86,up,Ozzy Osbourne,"Mama, I'm Coming Home",91,1,87,,,,
87,down,Olympic,Taky Jsem Se Narodil Bos,8,3,117,,,,
88,up,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,92,6,26,,,,
89,down,U2,With or Without You,30,3,149,,,,
90,-,3 Doors Down,Here Without You,-,79,2,,,,
91,-,Joe Cocker,Unchain My Heart,-,23,34,,,,
92,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,92,1,,,,
93,-,Sabaton,Race to the Sea,-,62,3,,,,
94,down,Queen,I Want to Break Free,32,4,49,,,,
95,-,Eagles,Hotel California,-,1,187,,,,
96,down,AC/DC,Hells Bells,42,1,134,,,,
97,down,Kid Rock,All Summer Long,70,2,86,,,,
98,-,Greta Van Fleet,When the Curtain Falls,-,11,11,,,,
99,down,Arakain & Aleš Brichta,Slečna Závist,53,1,54,,,,
100,down,Rammstein,Du hast,4,4,22,,,,
