Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palaye Royale,Lifeless Stars,48,1,23,,,,
2,up,The Offspring,Why Don't You Get a Job,7,2,100,,,,
3,-,Dirkschneider & The Old Gang & U.D.O.,Where the Angels Fly,-,3,7,,,,
4,-,Avantasia,Lost In Space,-,4,4,,,,
5,up,AC/DC,Hells Bells,25,1,96,,,,
6,up,Eagles,Hotel California,6,1,147,,,,
7,up,STARSET,My Demons,36,1,9,,,,
8,-,Queen,We Are the Champions (Live Aid),-,7,13,,,,
9,up,Kid Rock,All Summer Long,9,2,57,,,,
10,down,Queen,Radio Ga Ga (Live Aid),8,5,39,,,,
11,down,Battle Beast,Eye of the Storm,3,1,2,,,,
12,down,Delain,Moth to a Flame (feat. Paolo Ribaldini),1,1,8,,,,
13,-,System Of A Down,Lonely Day,-,11,29,,,,
14,-,U2,With or Without You,-,3,130,,,,
15,up,Queen,I Want to Break Free,77,4,21,,,,
16,-,Battle Beast,Master of Illusion,-,11,8,,,,
17,-,Ozzy Osbourne,Dreamer,-,3,75,,,,
18,up,Sabaton,Soldier of Heaven,94,4,29,,,,
19,up,Guns N' Roses,Knockin' On Heaven's Door,22,2,38,,,,
20,-,Komunál,Pod Maskou Klauna,-,20,3,,,,
21,-,Dream Theater,Pull Me Under,-,21,9,,,,
22,up,Uriah Heep,Lady In Black,30,9,31,,,,
23,-,Kaiser Chiefs,Ruby,-,9,34,,,,
24,up,Škwor,Síla Starejch Vín,56,2,50,,,,
25,-,Harlej,Smutku dávám sbohem,-,25,2,,,,
26,up,Queen,We Will Rock You (Movie Mix),40,13,35,,,,
27,up,Kabát,Houby Magický,73,4,15,,,,
28,-,Olympic,Jednou,-,3,65,,,,
29,-,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],-,2,15,,,,
30,down,Daniel Powter,Bad Day,21,2,120,,,,
31,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,19,,,,
32,-,LunAzuL,Rip Out the Wings of a Butterfly,-,2,2,,,,
33,-,blink-182,All the Small Things,-,2,89,,,,
34,-,Jimmy Eat World,The Middle,-,24,23,,,,
35,-,George Harrison,Got My Mind Set On You,-,15,5,,,,
36,-,Kabát,Burlaci,-,12,7,,,,
37,up,Atomic Kitten,The Tide Is High (Radio Mix),44,5,25,,,,
38,-,Jet,Look What You've Done,-,32,9,,,,
39,-,Avantasia,I Tame The Storm (feat. Jorn),-,1,22,,,,
40,down,Jiří Schmitzer,Když Se Nebojí,4,1,51,,,,
41,-,Kabát,Pohoda,-,1,48,,,,
42,-,Olympic,Taky Jsem Se Narodil Bos,-,3,91,,,,
43,-,Placebo,Every You Every Me,-,12,11,,,,
44,-,The Rasmus,Jezebel,-,1,37,,,,
45,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,29,,,,
46,-,Arakain,Apage Satanas (Live),-,18,10,,,,
47,-,Skillet,Awake and Alive,-,12,25,,,,
48,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,32,,,,
49,-,Olympic,"Bon Soir, Mademoiselle Paris",-,49,1,,,,
50,-,Aerosmith,Dream On,-,16,1,,,,
51,-,Ronnie Atkins,Real,-,35,6,,,,
52,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,2,13,,,,
53,up,The Struts,Primadonna Like Me,53,7,18,,,,
54,-,Scars On Broadway,Lives,-,24,9,,,,
55,-,Stone Sour,Song #3,-,35,5,,,,
56,-,Wishmasters,Final Battle,-,53,4,,,,
57,up,Black Stone Cherry,In Love With The Pain,96,3,18,,,,
58,-,Pretenders,I'll Stand By You,-,20,5,,,,
59,-,Pretenders,Don't Get Me Wrong,-,34,1,,,,
60,-,Erasure,Love to Hate You,-,60,1,,,,
61,-,Queen,Bohemian Rhapsody (Live Aid),-,14,15,,,,
62,-,Pink Floyd,Comfortably Numb,-,42,5,,,,
63,-,Mr. Big,Wild World (Remastered),-,1,123,,,,
64,-,Divokej Bill,Lahůdky,-,8,2,,,,
65,-,Škwor,Mý Slzy Neuvidíš,-,65,3,,,,
66,-,Velvet Revolver,Fall to Pieces,-,32,7,,,,
67,-,Jonathan Davis,What It Is,-,42,1,,,,
68,down,Pretenders,I'll Stand By You,51,1,65,,,,
69,-,Sum 41,Out for Blood,-,23,7,,,,
70,-,Deep Purple,Child In Time (Single Edit),-,25,3,,,,
71,-,America,A Horse With No Name,-,71,2,,,,
72,-,Smokie,Lay Back In the Arms of Someone,-,14,7,,,,
73,down,Škwor,Sobě věrnej,32,8,4,,,,
74,-,HammerFall,Hammer Of Dawn,-,36,6,,,,
75,-,BLACK,Wonderful Life,-,5,68,,,,
76,-,U2,Pride (In the Name of Love) [Remastered],-,67,1,,,,
77,-,Bastard!,Jenom pocit,-,14,11,,,,
78,-,Måneskin,THE LONELIEST,-,12,11,,,,
79,-,Mammoth WVH,Epiphany,-,79,1,,,,
80,-,Beyond The Black,Is There Anybody Out There?,-,54,4,,,,
81,-,Toto,Hold the Line,-,19,4,,,,
82,-,Bloodhound Gang,The Ballad of Chasey Lain,-,82,1,,,,
83,-,Sixx:A.M.,We Will Not Go Quietly,-,42,6,,,,
84,-,Vypsaná fiXa,1982,-,32,3,,,,
85,-,Kansas,Dust In the Wind,-,17,17,,,,
86,-,Hollywood Vampires,Itchycoo Park,-,4,7,,,,
87,-,Motorband,Pár Důvodů,-,17,2,,,,
88,-,Autograph,Turn Up the Radio,-,88,1,,,,
89,-,Rammstein,Du hast,-,4,14,,,,
90,-,Arakain & Aleš Brichta,Slečna Závist,-,1,31,,,,
91,-,Alkehol,Rockeři,-,56,2,,,,
92,-,Five Finger Death Punch,Welcome to the Circus,-,1,39,,,,
93,down,Pulp,Disco 2000,55,2,9,,,,
94,down,Bloodhound Gang,The Bad Touch,19,4,45,,,,
95,-,Spice Girls,Wannabe (Radio Edit),-,20,12,,,,
96,-,King Diamond,Mansion In Sorrow,-,77,1,,,,
97,-,Scorpions,Send Me an Angel (Live),-,8,13,,,,
98,-,Guns N' Roses,Paradise City,-,6,61,,,,
99,-,The Who,Baba O'Riley,-,21,12,,,,
100,-,The Dead Daisies,Midnight Moses,-,73,1,,,,
