Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,7,1,149,,,,
2,up,Kabát,Pohoda,95,1,50,,,,
3,-,Led Zeppelin,Stairway to Heaven,-,2,18,,,,
4,down,Traktor,Letokruhy,1,1,81,,,,
5,-,Alestorm,Hangover,-,5,2,,,,
6,up,Soilwork,Valleys of Gloam,10,6,8,,,,
7,down,Battle Beast,Eye of the Storm,2,1,4,,,,
8,up,Palaye Royale,Lifeless Stars,18,1,25,,,,
9,-,Harlej,Zatím je to dobrý,-,2,1,,,,
10,-,Accept,Princess of the Dawn,-,10,25,,,,
11,up,Kid Rock,All Summer Long,76,2,59,,,,
12,-,Kabát,Burlaci,-,12,8,,,,
13,up,Midnight Oil,Beds Are Burning,49,3,94,,,,
14,up,U.S.A. for Africa,We Are the World,35,2,59,,,,
15,up,Škwor,Sobě věrnej,33,8,6,,,,
16,down,Kabát,NESMRTELNÁ TETA,11,3,15,,,,
17,-,R.E.M.,Everybody Hurts,-,1,108,,,,
18,down,STARSET,My Demons,8,1,11,,,,
19,-,The Calling,Wherever You Will Go,-,18,5,,,,
20,down,Five Finger Death Punch,Welcome to the Circus,15,1,41,,,,
21,-,Reamonn,Supergirl,-,7,30,,,,
22,down,AC/DC,Highway to Hell,12,1,89,,,,
23,-,The Offspring,The Kids Aren't Alright,-,1,19,,,,
24,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,81,,,,
25,down,Delain,Moth to a Flame (feat. Paolo Ribaldini),9,1,10,,,,
26,up,Scorpions,Send Me an Angel (Live),53,8,15,,,,
27,-,Wanastowi Vjecy,Alchymie,-,13,7,,,,
28,-,George Harrison,Got My Mind Set On You,-,15,6,,,,
29,up,Huncút Band,Láska Je Kurva,46,29,4,,,,
30,-,U2,With or Without You,-,3,131,,,,
31,-,Bastard!,Jenom pocit,-,14,12,,,,
32,-,Divokej Bill,Tsunami,-,1,61,,,,
33,-,U2,I Still Haven't Found What I'm Looking For,-,33,2,,,,
34,-,Tremonti,Take You with Me,-,1,2,,,,
35,-,Chumbawamba,Tubthumping,-,1,64,,,,
36,-,Seven,Provokatér,-,14,4,,,,
37,-,Kabát,Houby Magický,-,4,16,,,,
38,-,Pretenders,I'll Stand By You,-,1,66,,,,
39,up,Vladimír Mišík & Etc...,U Nádraží,75,21,21,,,,
40,-,Guns N' Roses,Welcome to the Jungle,-,1,50,,,,
41,down,Breaking Benjamin,Dance With the Devil,13,6,3,,,,
42,down,The Offspring,Why Don't You Get a Job,28,2,102,,,,
43,-,Five Finger Death Punch,A Little Bit Off,-,1,60,,,,
44,-,Nickelback,Someday (Single Mix),-,32,2,,,,
45,down,Volbeat,For Evigt (Live),36,12,3,,,,
46,-,Scorpions,You & I (Live),-,1,77,,,,
47,down,AC/DC,Hells Bells,17,1,98,,,,
48,-,Lordi,Blood Red Sandman,-,3,7,,,,
49,-,Queen,Bohemian Rhapsody,-,1,74,,,,
50,-,Bon Jovi,We Weren't Born to Follow,-,15,7,,,,
51,-,Amaranthe,Amaranthine,-,18,7,,,,
52,-,Within Temptation,Entertain You,-,15,9,,,,
53,-,Måneskin,THE LONELIEST,-,12,12,,,,
54,-,Evanescence,Bring Me To Life,-,1,119,,,,
55,-,Traktor,Defenestrace,-,2,23,,,,
56,down,The Black Crowes,Hard To Handle,38,2,14,,,,
57,-,Ozzy Osbourne,Perry Mason,-,8,27,,,,
58,down,Tom Petty & The Heartbreakers,Learning to Fly,57,3,34,,,,
59,-,Iggy Pop,Beside You,-,59,1,,,,
60,-,Whitesnake,Here I Go Again,-,26,11,,,,
61,up,AC/DC,Hard As a Rock,82,4,63,,,,
62,-,Within Temptation,Ice Queen,-,62,1,,,,
63,-,Amaranthe,Digital World,-,63,1,,,,
64,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,131,,,,
65,-,Extreme,Rest In Peace,-,2,5,,,,
66,-,Led Zeppelin,Stairway to Heaven (Live),-,56,2,,,,
67,-,Metallica,Wherever I May Roam,-,9,2,,,,
68,-,Black Stone Cherry,In Love With The Pain,-,3,19,,,,
69,-,Metallica,Nothing Else Matters,-,6,10,,,,
70,-,Queen,Breakthru,-,14,15,,,,
71,-,Bon Jovi,Blaze of Glory,-,15,8,,,,
72,down,Clou,Island Sun,6,1,112,,,,
73,-,Queen,Who Wants to Live Forever (2011 Remaster),-,29,3,,,,
74,down,Jiří Schmitzer,Když Se Nebojí,56,1,53,,,,
75,-,Ozzy Osbourne,See You On the Other Side,-,7,8,,,,
76,down,Def Leppard,Pour Some Sugar On Me,62,3,52,,,,
77,down,Queen,The Show Must Go On (2011 Remaster),31,4,28,,,,
78,-,Soundgarden,Black Hole Sun,-,1,24,,,,
79,-,The Sweet,Wig-Wam Bam (Single A-Side),-,79,1,,,,
80,-,Olympic,Jednou,-,3,66,,,,
81,-,Europe,I'll Cry for You,-,22,2,,,,
82,-,Amaranthe,Amaranthine (Acoustic),-,68,2,,,,
83,-,Van Halen,Panama,-,16,2,,,,
84,-,Carpatia Castle,Bathory,-,41,1,,,,
85,-,Aleš Brichta,Andílek,-,44,3,,,,
86,-,Pink Floyd,High Hopes,-,12,6,,,,
87,-,Kabát,Šaman,-,8,31,,,,
88,-,Alestorm,Drink,-,26,3,,,,
89,-,Bruce Springsteen,Hungry Heart,-,10,15,,,,
90,up,Lenny Kravitz,Fly Away,92,1,54,,,,
91,-,Alice Cooper,Hey Stoopid,-,35,4,,,,
92,-,Bon Jovi,Keep the Faith,-,4,4,,,,
93,-,Sabaton,Soldier of Heaven,-,4,30,,,,
94,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,143,,,,
95,-,Judas Priest,Breaking the Law,-,10,29,,,,
96,-,AC/DC,Big Gun,-,34,3,,,,
97,-,Roger Chapman,Shadow On the Wall,-,20,5,,,,
98,-,Škwor,Síla Starejch Vín,-,2,51,,,,
99,-,Parkway Drive,Imperial Heretic,-,23,3,,,,
100,-,Beyond The Black,Is There Anybody Out There?,-,54,5,,,,
