Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blink-182,ONE MORE TIME,1,1,17,,,,
2,up,Giant Rooks,Somebody Like You,2,1,12,,,,
3,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,1,1,,,,
4,up,Bruce Dickinson,Afterglow of Ragnarok,8,4,2,,,,
5,down,Bad Wolves,Legends Never Die,3,2,3,,,,
6,up,Within Temptation,Ritual,27,5,11,,,,
7,up,Joe Lynn Turner,Rise Up,11,4,5,,,,
8,down,Palaye Royale,Lifeless Stars,6,1,53,,,,
9,down,Dymytry,My Ještě Nechcem Jít,5,3,5,,,,
10,up,Jiří Schmitzer,Když Se Nebojí,23,1,79,,,,
11,-,Mando Diao,Dance with Somebody,-,1,22,,,,
12,up,blink-182,All the Small Things,72,2,113,,,,
13,up,Daniel Powter,Bad Day,22,2,141,,,,
14,-,Bloodhound Gang,The Bad Touch,-,4,65,,,,
15,up,The Police,Every Breath You Take,55,2,166,,,,
16,up,Keks,Víš,50,1,81,,,,
17,down,Eagles,Hotel California,13,1,174,,,,
18,-,Aleš Brichta,Barák Na Vodstřel,-,2,37,,,,
19,-,Queen,A Kind of Magic,-,4,88,,,,
20,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,85,,,,
21,up,Queen,Bohemian Rhapsody,70,1,84,,,,
22,down,Queen,The Show Must Go On (2011 Remaster),15,4,49,,,,
23,down,AC/DC,Hells Bells,16,1,121,,,,
24,up,4 Non Blondes,What's Up?,26,1,182,,,,
25,-,Roxette,The Big L.,-,11,11,,,,
26,-,Pearl Jam,Sirens,-,1,29,,,,
27,-,Bon Jovi,You Give Love a Bad Name,-,27,5,,,,
28,-,Led Zeppelin,Stairway to Heaven,-,2,27,,,,
29,-,Kid Rock,All Summer Long,-,2,75,,,,
30,down,The Offspring,Why Don't You Get a Job,7,2,127,,,,
31,-,Eclipse,Viva La Victoria,-,9,21,,,,
32,-,Avenged Sevenfold,So Far Away,-,10,22,,,,
33,up,Titanic,Škola života,40,3,34,,,,
34,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,77,,,,
35,-,Uriah Heep,Lady In Black (Bonus Track),-,31,3,,,,
36,-,Iron Maiden,The Evil That Men Do,-,19,6,,,,
37,down,R.E.M.,Everybody Hurts,21,4,30,,,,
38,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,23,8,,,,
39,down,Vypsaná fiXa,Fortuna,19,19,2,,,,
40,-,Traktor,Letokruhy,-,1,100,,,,
41,-,Divokej Bill,Lahůdky,-,8,17,,,,
42,-,Elán,Sestrička z Kramárov,-,36,5,,,,
43,down,Airfare,Sorry Baby,42,2,39,,,,
44,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,93,,,,
45,-,U.S.A. for Africa,We Are the World,-,2,72,,,,
46,-,TERRAPIE & Miro Šmajda,Až Roztaje Sníh,-,5,7,,,,
47,-,Bad Wolves,Zombie,-,37,4,,,,
48,-,Nickelback,How You Remind Me,-,4,82,,,,
49,down,Queen,We Are the Champions (Live Aid),17,7,22,,,,
50,down,CeeLo Green,F**k You,10,3,33,,,,
51,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,2,21,,,,
52,-,Alestorm,Drink,-,26,5,,,,
53,down,Clou,Island Sun,4,1,139,,,,
54,-,Pain,Same Old Song,-,2,9,,,,
55,down,Krucipusk,Chiméry,32,32,4,,,,
56,-,AC/DC,Highway to Hell,-,1,107,,,,
57,up,BLACK,Wonderful Life,60,5,79,,,,
58,up,Billy Talent,I Beg To Differ (This Will Get Better),80,5,4,,,,
59,-,Petr Kolar,Jednou Nebe Zavola,-,7,24,,,,
60,up,Billy Idol,Can't Break Me Down,79,22,17,,,,
61,-,Dymytry,Strážná Věž,-,61,1,,,,
62,-,Van Halen,Jump,-,28,11,,,,
63,-,AC/DC,Hard As a Rock,-,4,76,,,,
64,down,Kabát,Malá dáma,56,4,42,,,,
65,-,HammerFall,Hammer Of Dawn,-,36,10,,,,
66,-,Shinedown,Atlas Falls,-,1,29,,,,
67,-,Vladimír Mišík & Etc...,U Nádraží,-,21,33,,,,
68,down,Alannah Myles,Black Velvet,38,1,134,,,,
69,-,Harlej,Zatím je to dobrý,-,2,14,,,,
70,down,Phil Campbell and the Bastard Sons,Strike The Match,51,1,17,,,,
71,down,Kabát,Pohoda,63,1,76,,,,
72,-,Vladimír Wimmer,Vánoce,-,29,9,,,,
73,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,1,51,,,,
74,down,Škwor,Síla Starejch Vín,12,2,72,,,,
75,down,Starship,Nothing's Gonna Stop Us Now,43,15,19,,,,
76,-,Kabát,NESMRTELNÁ TETA,-,3,18,,,,
77,-,Soundgarden,Live to Rise,-,50,2,,,,
78,-,Queen,We Will Rock You (Movie Mix),-,13,45,,,,
79,down,Midnight Oil,Beds Are Burning,24,3,119,,,,
80,-,Aleš Brichta,Andílek,-,44,6,,,,
81,-,Paul McCartney,Hope of Deliverance (Live in New York),-,50,1,,,,
82,-,Scorpions,The Best Is Yet to Come,-,47,3,,,,
83,-,Olympic,Taky Jsem Se Narodil Bos,-,3,109,,,,
84,-,P.O.D.,Alive (2021 Remaster),-,16,2,,,,
85,-,Scorpions,Rock Believer,-,3,27,,,,
86,-,Battle Beast,Master of Illusion,-,11,16,,,,
87,-,Doga,Route 66,-,9,22,,,,
88,-,Parkway Drive,Imperial Heretic,-,23,4,,,,
89,-,Scorpions,Send Me an Angel (Live),-,8,24,,,,
90,-,Creedence Clearwater Revival,Hey Tonight,-,43,2,,,,
91,-,Kabát,Bára,-,31,26,,,,
92,-,Aleš Brichta,Zemřít Je Nepovinný,-,51,4,,,,
93,-,Elán,Človečina,-,50,4,,,,
94,-,Guns N' Roses,Paradise City,-,6,73,,,,
95,-,Nightwish,The Phantom of the Opera,-,93,2,,,,
96,-,Scorpions,Rock You Like a Hurricane,-,34,5,,,,
97,down,Kylie Minogue,Spinning Around,69,24,21,,,,
98,-,Aerosmith,Hole In My Soul,-,4,17,,,,
99,-,The Darkness,Is It Just Me?,-,52,3,,,,
100,-,Metallica,Enter Sandman,-,18,12,,,,
