Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),28,1,7,,,,
2,-,Fear Factory,Linchpin,-,2,1,,,,
3,-,Battle Beast,Eye of the Storm,-,1,1,,,,
4,up,Jiří Schmitzer,Když Se Nebojí,31,1,50,,,,
5,-,Led Zeppelin,Stairway to Heaven,-,2,17,,,,
6,up,Eagles,Hotel California,9,1,146,,,,
7,down,The Offspring,Why Don't You Get a Job,3,2,99,,,,
8,-,Queen,Radio Ga Ga (Live Aid),-,5,38,,,,
9,-,Kid Rock,All Summer Long,-,2,56,,,,
10,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,1,34,,,,
11,up,AC/DC,Hard As a Rock,49,4,61,,,,
12,up,Chumbawamba,Tubthumping,16,1,63,,,,
13,up,AC/DC,Highway to Hell,87,1,87,,,,
14,-,Bon Jovi,Livin' On a Prayer,-,2,79,,,,
15,-,Midnight Oil,Beds Are Burning,-,3,92,,,,
16,down,Clou,Island Sun,15,1,110,,,,
17,-,Mando Diao,Dance with Somebody,-,1,2,,,,
18,up,Kiss,I Love It Loud,38,3,3,,,,
19,-,Bloodhound Gang,The Bad Touch,-,4,44,,,,
20,-,Chez Kane,Dead End Street,-,20,6,,,,
21,-,Daniel Powter,Bad Day,-,2,119,,,,
22,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,37,,,,
23,up,Soilwork,Valleys of Gloam,55,6,6,,,,
24,-,Disturbed,Hey You,-,1,22,,,,
25,down,AC/DC,Hells Bells,5,1,95,,,,
26,-,Def Leppard,Pour Some Sugar On Me,-,3,50,,,,
27,-,Gotthard,Anytime Anywhere,-,16,5,,,,
28,-,Warrant,Heaven,-,24,4,,,,
29,down,The Police,Every Breath You Take,6,2,156,,,,
30,-,Uriah Heep,Lady In Black,-,9,30,,,,
31,-,The Beatles,A Hard Day's Night,-,31,1,,,,
32,-,Škwor,Sobě věrnej,-,8,3,,,,
33,-,Kabát,Kdovi Jestli,-,7,1,,,,
34,up,Joe Cocker,Unchain My Heart,85,23,29,,,,
35,-,Judas Priest,United,-,4,44,,,,
36,down,STARSET,My Demons,17,1,8,,,,
37,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,23,7,,,,
38,-,UB40,(I Can't Help) Falling in Love With You,-,38,2,,,,
39,-,The Last Internationale,Battleground,-,39,2,,,,
40,down,Queen,We Will Rock You (Movie Mix),24,13,34,,,,
41,-,Horkýže Slíže,Horkýže Slíže,-,5,22,,,,
42,up,Bad Wolves,Killing Me Slowly,91,11,21,,,,
43,-,White Lion,When The Children Cry,-,12,3,,,,
44,-,Atomic Kitten,The Tide Is High (Radio Mix),-,5,24,,,,
45,-,U.S.A. for Africa,We Are the World,-,2,57,,,,
46,up,Rush,Tom Sawyer,62,31,9,,,,
47,down,Metallica,The Unforgiven,20,20,4,,,,
48,down,Palaye Royale,Lifeless Stars,4,1,22,,,,
49,-,The Beatles,I Should Have Known Better,-,14,3,,,,
50,-,R.E.M.,Everybody Hurts,-,4,18,,,,
51,up,Pretenders,I'll Stand By You,53,1,64,,,,
52,-,Nickelback,Never Gonna Be Alone,-,2,17,,,,
53,-,The Struts,Primadonna Like Me,-,7,17,,,,
54,-,W.A.S.P.,Wild Child,-,28,6,,,,
55,-,Pulp,Disco 2000,-,2,8,,,,
56,down,Škwor,Síla Starejch Vín,44,2,49,,,,
57,-,FULL TIME,"Vím, co Tě bolí",-,44,3,,,,
58,-,Tremonti,Take You with Me,-,1,1,,,,
59,-,Rammstein,DEUTSCHLAND,-,9,36,,,,
60,-,Kylie Minogue,Spinning Around,-,24,13,,,,
61,-,Lobo,I'd Love You to Want Me,-,13,8,,,,
62,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,52,4,,,,
63,-,Guano Apes,Quietly,-,15,12,,,,
64,down,ZZ Top,Gimme All Your Lovin',29,12,53,,,,
65,-,Powerwolf,Cardinal Sin (Live),-,65,1,,,,
66,down,Traktor,Letokruhy,54,1,79,,,,
67,-,Judas Priest,Breaking the Law,-,10,28,,,,
68,down,Van Halen,Dreams,66,6,22,,,,
69,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,80,,,,
70,-,Genesis,Invisible Touch,-,33,3,,,,
71,-,Metalinda,Ján Amos Džínový,-,42,6,,,,
72,down,Katapult,Blues,11,9,45,,,,
73,-,Kabát,Houby Magický,-,4,14,,,,
74,-,Sum 41,In Too Deep,-,74,2,,,,
75,-,The Rolling Stones,Angie,-,33,1,,,,
76,-,Rod Stewart,Sailing,-,4,18,,,,
77,-,Queen,I Want to Break Free,-,4,20,,,,
78,-,Bring Me the Horizon,MANTRA,-,17,13,,,,
79,-,Joe Cocker,You Can Leave Your Hat On,-,10,5,,,,
80,-,Scorpions,Rock Believer,-,3,18,,,,
81,down,Keks,Víš,18,1,58,,,,
82,-,Shinedown,Miracle,-,78,3,,,,
83,down,Queen,The Show Must Go On (2011 Remaster),19,4,26,,,,
84,-,Iron Maiden,Dance of Death,-,84,1,,,,
85,-,Three Days Grace,Somebody That I Used to Know,-,13,8,,,,
86,-,Breaking Benjamin,Dance With the Devil,-,6,1,,,,
87,-,Bruce Springsteen,Human Touch (Single Edit),-,16,8,,,,
88,-,Deep Purple,Perfect Strangers,-,88,1,,,,
89,-,Pulp,"Disco 2000 (7"" Mix)",-,3,27,,,,
90,-,Scorpions,Still Loving You,-,23,4,,,,
91,-,Oomph!,Augen Auf!,-,36,1,,,,
92,-,Pink Floyd,Time (Edited),-,92,1,,,,
93,up,Deep Purple,Soldier of Fortune,98,34,7,,,,
94,up,Sabaton,Soldier of Heaven,97,4,28,,,,
95,-,Bob Dylan,Knockin' on Heaven's Door,-,2,45,,,,
96,-,Black Stone Cherry,In Love With The Pain,-,3,17,,,,
97,-,Olympic,Osmý Den,-,97,1,,,,
98,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,22,,,,
99,-,Ozzy Osbourne,Crazy Train,-,9,12,,,,
100,-,Erock,Bohemian Rhapsody Meets Metal,-,3,7,,,,
