Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rasmus,Jezebel,1,1,15,,,,
2,-,James Arthur,Lose My Mind (feat. Josh Franceschi),-,1,1,,,,
3,-,Ian Gillan,Gut Reaction,-,3,1,,,,
4,-,Eagles,Hotel California,-,1,91,,,,
5,up,Dymytry,Somebody's Watching Me (feat. Victor Smolski),54,3,11,,,,
6,-,Komunál,Poslední kulka,-,6,2,,,,
7,-,AC/DC,Highway to Hell,-,1,38,,,,
8,-,Van Halen,Jump,-,2,38,,,,
9,down,Traktor,Letokruhy,2,1,41,,,,
10,up,OneRepublic,All the Right Moves,33,3,47,,,,
11,-,The Goo Goo Dolls,Iris,-,6,24,,,,
12,-,The Offspring,Self - Esteem,-,3,7,,,,
13,-,Olympic,Taky Jsem Se Narodil Bos,-,3,64,,,,
14,-,Metallica,Nothing Else Matters,-,9,15,,,,
15,-,Kissin' Dynamite,You're Not Alone,-,3,14,,,,
16,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",10,1,89,,,,
17,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,14,9,,,,
18,down,HammerFall,Dead by Dawn,15,5,6,,,,
19,-,Metallica,Enter Sandman,-,5,7,,,,
20,down,Guns N' Roses,You Could Be Mine,12,4,23,,,,
21,up,Eclipse,Viva La Victoria,50,9,9,,,,
22,-,Alannah Myles,Black Velvet,-,1,95,,,,
23,-,Pretty Maids,Little Drops of Heaven,-,11,24,,,,
24,-,Place Vendome,My Guardian Angel,-,10,6,,,,
25,up,Oasis,Wonderwall,61,4,23,,,,
26,up,The Hooters,Johnny B.,100,3,42,,,,
27,-,AC/DC,Hard As a Rock,-,4,30,,,,
28,-,U2,Stuck In a Moment You Can't Get Out Of,-,28,2,,,,
29,-,Nickelback,If Today Was Your Last Day,-,29,8,,,,
30,-,Queen,Heaven for Everyone (Single Version),-,2,27,,,,
31,up,The Doors,Light My Fire,40,11,18,,,,
32,-,Ozzy Osbourne,Crazy Train,-,9,10,,,,
33,-,R.E.M.,Everybody Hurts,-,1,77,,,,
34,down,4 Non Blondes,What's Up?,7,1,116,,,,
35,-,Iggy Pop,Real Wild Child (Wild One),-,20,12,,,,
36,down,Doga,Lepší Než Ex,21,4,20,,,,
37,-,Mötley Crüe,"Girls, Girls, Girls",-,31,8,,,,
38,up,Mr. Big,To Be With You,45,1,92,,,,
39,-,Kensington,Uncharted,-,22,15,,,,
40,up,Guns N' Roses,Welcome to the Jungle,51,1,38,,,,
41,-,Queen,I Want To Break Free,-,2,94,,,,
42,-,Metallica,Wherever I May Roam,-,34,2,,,,
43,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,44,,,,
44,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,101,,,,
45,-,Helloween,If I Could Fly (Remastered 2020),-,45,1,,,,
46,-,Nazareth,Love Hurts,-,46,1,,,,
47,up,Billy Talent,Devil On My Shoulder,94,23,8,,,,
48,-,Bryan Adams,Somebody,-,11,16,,,,
49,-,Hole,Malibu,-,2,3,,,,
50,-,Airfare,Sorry Baby,-,2,34,,,,
51,-,Sabaton,Soldier of Heaven,-,4,11,,,,
52,-,Coldplay,Clocks,-,11,48,,,,
53,up,Deep Purple,Smoke On the Water (1997 Remaster),92,1,15,,,,
54,-,Reamonn,Supergirl,-,7,24,,,,
55,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,59,,,,
56,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,14,,,,
57,up,Cheap Trick,If You Want My Love,59,9,13,,,,
58,-,WarlocK,All We Are,-,7,17,,,,
59,-,AC/DC,Touch Too Much,-,6,7,,,,
60,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,9,,,,
61,-,Coldplay,In My Place,-,19,6,,,,
62,-,Feuerschwanz,"Warriors Of The World United (feat. Angus McFife, Saltatio Mortis & Melissa Bonny)",-,41,1,,,,
63,-,Pretty Maids,Please Don't Leave Me (Live),-,20,18,,,,
64,-,The Rolling Stones,Anybody Seen My Baby?,-,4,35,,,,
65,-,AC/DC,Moneytalks (Live),-,19,18,,,,
66,-,Queen,The Show Must Go On,-,7,3,,,,
67,-,Ozzy Osbourne,Perry Mason,-,8,17,,,,
68,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,8,14,,,,
69,-,Papa Roach,Help,-,55,3,,,,
70,up,Nickelback,How You Remind Me,82,4,58,,,,
71,up,Skid Row,18 and Life,91,14,13,,,,
72,-,Kansas,Dust In the Wind,-,17,13,,,,
73,-,R.E.M.,Imitation of Life,-,7,5,,,,
74,-,Guano Apes,Quietly,-,15,6,,,,
75,up,Ozzy Osbourne,Road to Nowhere,99,10,7,,,,
76,-,The Struts,Black Swan,-,76,1,,,,
77,down,Iron Maiden,The Wicker Man,63,9,13,,,,
78,-,ONE OK ROCK,Broken Heart of Gold,-,2,13,,,,
79,-,Serj Tankian,Harakiri,-,45,1,,,,
80,down,Joe Cocker,Unchain My Heart,46,23,21,,,,
81,-,Bryan Adams,Run to You,-,10,15,,,,
82,-,Pearl Jam,Sirens,-,1,6,,,,
83,down,Midnight Oil,Beds Are Burning,26,3,56,,,,
84,-,Nightwish,Noise,-,48,2,,,,
85,down,Cutting Crew,(I Just) Died in Your Arms Tonight,24,5,49,,,,
86,-,Deep Purple,Perfect Strangers (Single Version),-,25,19,,,,
87,-,Bad Wolves,Killing Me Slowly,-,11,6,,,,
88,-,Wohnout,Maslo Na Hlave,-,6,11,,,,
89,-,Queen,We Will Rock You,-,8,51,,,,
90,-,Beast in Black,Moonlight Rendezvous,-,14,2,,,,
91,-,R.E.M.,Losing My Religion,-,2,96,,,,
92,-,Bastard!,Jenom pocit,-,14,5,,,,
93,-,Creed,Rain,-,25,5,,,,
94,-,Reckless Love,Loaded,-,18,6,,,,
95,-,Metallica,"Die, Die My Darling",-,58,3,,,,
96,-,U2,Where the Streets Have No Name,-,2,19,,,,
97,-,Whitesnake,Love Ain't No Stranger (2003 Remaster),-,18,6,,,,
98,down,The Police,Every Breath You Take,11,2,110,,,,
99,-,The Rolling Stones,Miss You,-,99,1,,,,
100,-,Journey,Separate Ways (Worlds Apart),-,15,6,,,,
