Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avantasia,I Tame The Storm (feat. Jorn),7,1,20,,,,
2,up,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],8,2,12,,,,
3,-,Nightwish,Deep Silent Complete,-,3,1,,,,
4,-,Civilní Obrana,Drinky Mi Podávejte Řetězem,-,4,1,,,,
5,down,Slayer,Seasons In the Abyss,2,2,3,,,,
6,up,Midnight Oil,Beds Are Burning,17,3,89,,,,
7,-,All That Remains,What If I Was Nothing,-,6,16,,,,
8,up,Queen,The Show Must Go On (2011 Remaster),22,4,22,,,,
9,-,Eclipse,Viva La Victoria,-,9,17,,,,
10,-,Katapult,Blues,-,9,42,,,,
11,-,CeeLo Green,F**k You,-,3,11,,,,
12,down,Traktor,Letokruhy,5,1,75,,,,
13,-,Incubus,Love Hurts,-,13,6,,,,
14,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,17,,,,
15,up,Daniel Powter,Bad Day,45,2,118,,,,
16,up,Horkýže Slíže,Horkýže Slíže,59,5,20,,,,
17,up,Clou,Island Sun,36,1,106,,,,
18,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),44,1,4,,,,
19,up,AC/DC,Highway to Hell,96,1,84,,,,
20,-,Olympic,Jednou,-,3,63,,,,
21,up,Kabát,Šaman,23,8,27,,,,
22,-,Halestorm,Bad Romance,-,11,28,,,,
23,up,Led Zeppelin,Stairway to Heaven,100,2,15,,,,
24,-,Warrant,Heaven,-,24,3,,,,
25,-,Five Finger Death Punch,Welcome to the Circus,-,1,36,,,,
26,-,George Harrison,Got My Mind Set On You,-,15,3,,,,
27,-,The Offspring,Why Don't You Get a Job,-,2,95,,,,
28,up,STARSET,My Demons,41,1,5,,,,
29,up,AC/DC,Hard As a Rock,37,4,59,,,,
30,down,Bloodhound Gang,The Bad Touch,16,4,42,,,,
31,-,Foreigner,Urgent,-,12,8,,,,
32,-,Europe,Carrie (Single Version),-,21,5,,,,
33,down,Jiří Schmitzer,Když Se Nebojí,10,1,46,,,,
34,-,Aerosmith,Hole In My Soul,-,4,12,,,,
35,down,Whitesnake,Here I Go Again,26,26,10,,,,
36,down,Sabaton,Soldier of Heaven,21,4,26,,,,
37,up,Pulp,Disco 2000,58,2,6,,,,
38,-,LUX,Lux Aeterna,-,4,17,,,,
39,down,Doga,Muay-Thai,25,25,2,,,,
40,-,Accept,I'm a Rebel,-,40,1,,,,
41,down,Chumbawamba,Tubthumping,15,1,59,,,,
42,-,The Cranberries,Zombie,-,2,44,,,,
43,-,Accept,Princess of the Dawn,-,10,23,,,,
44,-,Skillet,The Resistance,-,22,11,,,,
45,-,Jet,Cold Hard Bitch,-,16,14,,,,
46,down,Queen,I Want to Break Free,4,4,18,,,,
47,-,Judas Priest,Painkiller,-,27,11,,,,
48,-,Bryan Adams,One Night Love Affair,-,18,13,,,,
49,-,Metallica,Creeping Death,-,49,1,,,,
50,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,16,,,,
51,-,Katapult,Vizour Jack,-,51,1,,,,
52,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,78,,,,
53,-,Wheatus,Teenage Dirtbag,-,53,1,,,,
54,-,Pretenders,I'll Stand By You,-,1,62,,,,
55,-,Imagine Dragons,Believer,-,33,2,,,,
56,up,Rammstein,Angst,90,56,5,,,,
57,-,Mötley Crüe,Live Wire,-,57,1,,,,
58,-,Deep Purple,Perfect Strangers (Single Version),-,25,25,,,,
59,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,28,3,73,,,,
60,-,Vláďa Šafránek & Tonda Rauer,Měla jsi anděla,-,60,1,,,,
61,down,AC/DC,Hells Bells,55,1,91,,,,
62,-,Kissin' Dynamite,Coming Home,-,1,27,,,,
63,down,Soilwork,Valleys of Gloam,34,6,3,,,,
64,down,Kid Rock,All Summer Long,18,2,53,,,,
65,-,Divokej Bill,Tsunami,-,1,60,,,,
66,-,Santana,Smooth (feat. Rob Thomas),-,3,29,,,,
67,-,Queen,Friends Will Be Friends,-,13,35,,,,
68,-,Van Halen,Love Walks In,-,59,3,,,,
69,down,blink-182,All the Small Things,57,2,86,,,,
70,-,U.D.O.,Rose in the Desert,-,27,14,,,,
71,-,Arakain & Aleš Brichta,Slečna Závist,-,1,28,,,,
72,-,Rammstein,Du hast,-,4,13,,,,
73,-,Turbo,Hráč,-,1,30,,,,
74,-,Demis Roussos,Forever and Ever,-,74,1,,,,
75,-,Hollywood Vampires,Itchycoo Park,-,4,6,,,,
76,-,Škwor,Síla Starejch Vín,-,2,45,,,,
77,-,Black Sabbath,Paranoid,-,13,19,,,,
78,up,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),87,1,35,,,,
79,-,Mr. Big,To Be With You,-,79,1,,,,
80,-,Seven,Američan z Vysočan,-,80,1,,,,
81,down,Whitesnake,Still of the Night (2003 Remaster),50,5,14,,,,
82,down,Giant,I'll See You In My Dreams,52,14,18,,,,
83,-,Alice,Una notte speciale,-,50,1,,,,
84,down,Queen,Radio Ga Ga (Live Aid),31,5,35,,,,
85,-,Def Leppard,Fire It Up,-,85,1,,,,
86,down,Patti Smith,People Have the Power,54,8,10,,,,
87,-,Van Halen,When It's Love,-,3,5,,,,
88,down,Pretenders,I'll Stand By You,40,20,4,,,,
89,-,Queen,I Want It All,-,11,51,,,,
90,-,Dymytry,S Nadějí,-,36,2,,,,
91,-,HammerFall,Blood Bound,-,29,6,,,,
92,down,U2,With or Without You,20,3,129,,,,
93,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,28,,,,
94,-,LINKIN PARK,What I've Done,-,8,12,,,,
95,-,Bob Dylan,Maggie's Farm,-,95,1,,,,
96,-,Atomic Kitten,The Tide Is High (Radio Mix),-,5,22,,,,
97,-,Battle Beast,Master of Illusion,-,11,6,,,,
98,-,Bon Jovi,Runaway,-,12,33,,,,
99,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,23,6,,,,
100,-,Lenny Kravitz,Fly Away,-,1,51,,,,
