Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,sTraNgeRs,29,1,5,,,,
2,up,Rise Against,Last Man Standing,14,1,6,,,,
3,up,Ozzy Osbourne,Dreamer,79,3,59,,,,
4,up,Five Finger Death Punch,Welcome to the Circus,26,1,9,,,,
5,down,Kissin' Dynamite,Coming Home,1,1,11,,,,
6,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,108,,,,
7,up,Kid Rock,All Summer Long,65,2,21,,,,
8,-,Chumbawamba,Tubthumping,-,1,28,,,,
9,down,The Police,Every Breath You Take,4,2,126,,,,
10,up,Europe,Cherokee,98,5,25,,,,
11,up,R.E.M.,Losing My Religion,88,2,110,,,,
12,down,4 Non Blondes,What's Up?,8,1,132,,,,
13,up,Queen,I Want To Break Free,27,2,103,,,,
14,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,72,,,,
15,down,AC/DC,Highway to Hell,6,1,53,,,,
16,up,AC/DC,Hells Bells,30,1,60,,,,
17,up,R.E.M.,Everybody Hurts,84,1,91,,,,
18,down,Fozzy,I Still Burn,9,2,13,,,,
19,-,Kiss,I Was Made for Lovin' You,-,2,107,,,,
20,up,Scorpions,You & I (Live),25,1,67,,,,
21,-,Foo Fighters,Walk,-,10,14,,,,
22,-,Metallica,The Unforgiven,-,22,12,,,,
23,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),51,10,51,,,,
24,-,AC/DC,Hard As a Rock,-,4,40,,,,
25,-,The Offspring,Why Don't You Get a Job,-,2,65,,,,
26,-,Jiří Schmitzer,Když Se Nebojí,-,1,9,,,,
27,-,Lordi,Blood Red Sandman,-,3,3,,,,
28,-,U2,With or Without You,-,3,99,,,,
29,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,29,2,,,,
30,down,Papa Roach,Leave a Light On,13,1,10,,,,
31,-,Santana,Into the Night (feat. Chad Kroeger),-,11,7,,,,
32,-,Škwor,Může Se Stát,-,32,1,,,,
33,down,Three Days Grace,Lifetime,19,13,12,,,,
34,-,Powerwolf,Killers With the Cross,-,11,10,,,,
35,-,Jiří Schelinger,Léto S Tebou,-,35,1,,,,
36,down,Mr. Big,To Be With You,5,1,103,,,,
37,down,blink-182,I Miss You,18,1,29,,,,
38,-,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],-,7,9,,,,
39,down,Traktor,Letokruhy,23,1,53,,,,
40,down,Mötley Crüe,Kickstart My Heart,38,1,13,,,,
41,-,Feuerschwanz,"Warriors Of The World United (feat. Angus McFife, Saltatio Mortis & Melissa Bonny)",-,41,4,,,,
42,-,The Offspring,Want You Bad,-,32,10,,,,
43,up,Bryan Adams,(Everything I Do) I Do It for You,73,4,61,,,,
44,up,Pretty Maids,Little Drops of Heaven,78,11,34,,,,
45,-,Kiss,Lick It Up,-,8,23,,,,
46,-,Nickelback,Never Gonna Be Alone,-,2,12,,,,
47,up,Scorpions,Still Loving You,82,1,59,,,,
48,down,Daniel Powter,Bad Day,31,2,90,,,,
49,up,The Rolling Stones,Anybody Seen My Baby?,99,4,41,,,,
50,-,Divokej Bill,Tsunami,-,1,47,,,,
51,down,Eagles,Hotel California,20,1,106,,,,
52,-,The Doors,Light My Fire,-,11,20,,,,
53,-,Ghost,Spillways,-,5,2,,,,
54,-,Bruce Springsteen,Streets of Philadelphia,-,3,54,,,,
55,-,P.O.D.,Youth of the Nation,-,36,9,,,,
56,down,Van Halen,Jump,3,2,42,,,,
57,down,Tom Petty & The Heartbreakers,Learning to Fly,10,3,21,,,,
58,-,Kaiser Chiefs,Ruby,-,9,18,,,,
59,up,Bruce Springsteen,Born in the U.S.A.,80,2,59,,,,
60,up,Pulp,"Disco 2000 (7"" Mix)",67,3,10,,,,
61,-,Van Halen,Dreams,-,6,16,,,,
62,-,Pink Floyd,High Hopes (Edited),-,3,21,,,,
63,-,R.E.M.,The Sidewinder Sleeps Tonite,-,10,13,,,,
64,-,Queen,We Will Rock You (Movie Mix),-,13,22,,,,
65,-,Lenny Kravitz,Again,-,14,21,,,,
66,-,Pretenders,I'll Stand By You,-,1,49,,,,
67,-,Kiss,Every Time I Look At You (Live),-,5,2,,,,
68,-,Kissin' Dynamite,You're Not Alone,-,3,20,,,,
69,-,Sunrise Avenue,Fairytale Gone Bad,-,3,42,,,,
70,-,Hole,Malibu,-,2,10,,,,
71,up,Oasis,Wonderwall,76,4,26,,,,
72,-,Katapult,Vojín Xy Hlásí Příchod,-,72,1,,,,
73,-,Metallica,Nothing Else Matters,-,9,25,,,,
74,-,Queen,Too Much Love Will Kill You,-,19,5,,,,
75,-,Queen,Bohemian Rhapsody (Live Aid),-,14,8,,,,
76,down,Lenny Kravitz,Fly Away,56,1,43,,,,
77,-,Queen,Don't Stop Me Now (…revisited),-,4,24,,,,
78,-,Helloween,I Want Out,-,6,29,,,,
79,-,Bryan Adams,Heaven (MTV Unplugged Version),-,3,11,,,,
80,-,Frankie Goes to Hollywood,Relax,-,3,60,,,,
81,up,The Beatles,Yesterday (2015 Stereo Mix),100,4,40,,,,
82,down,Bon Jovi,Livin' On a Prayer,21,2,63,,,,
83,-,Scorpions,No One Like You (Live),-,7,9,,,,
84,-,Traktor,Neber Si Rockera,-,84,1,,,,
85,-,Olympic,Taky Jsem Se Narodil Bos,-,3,71,,,,
86,down,Arakain,Paganini,49,23,7,,,,
87,-,Reckless Love,Loaded,-,18,9,,,,
88,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,1,29,,,,
89,-,Hinder,Loaded and Alone,-,37,3,,,,
90,-,Jimi Jamison,Never Too Late,-,6,5,,,,
91,-,Ugly Kid Joe,Cats In the Cradle,-,1,51,,,,
92,-,Evergrey,Where August Mourn,-,33,4,,,,
93,-,Bad Wolves,Killing Me Slowly,-,11,14,,,,
94,-,Billy Idol,Rita Hayworth,-,1,15,,,,
95,-,Eagle-Eye Cherry,Save Tonight,-,4,67,,,,
96,-,Stone Sour,Tired,-,30,9,,,,
97,-,Sabaton,Blood of Bannockburn,-,97,1,,,,
98,-,Eluveitie,A Rose for Epona,-,69,1,,,,
99,-,Joe Cocker,Summer In the City (Radio Edit),-,11,5,,,,
100,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],61,1,62,,,,
