Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Wolves,Sober,1,1,8,,,,
2,up,The Silver Spoons,Brain Issues,2,1,8,,,,
3,up,Olympic,Jednou,71,3,12,,,,
4,up,Coherence,Hozier- Take Me to Church (Cover),19,1,15,,,,
5,-,Zemětřesení 2,Hodina H,-,1,4,,,,
6,up,BLACK,Wonderful Life,14,5,19,,,,
7,up,Clou,Island Sun,12,1,6,,,,
8,-,Nickelback,Rockstar,-,5,2,,,,
9,up,Queen,I Want To Break Free,13,2,23,,,,
10,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,3,,,,
11,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,86,1,25,,,,
12,up,Olympic,Taky Jsem Se Narodil Bos,83,3,14,,,,
13,up,U.S.A. for Africa,We Are the World,67,2,11,,,,
14,-,Bruce Dickinson,The Tower (2001 Remaster),-,14,1,,,,
15,-,Queen,The Miracle,-,15,5,,,,
16,-,War,Low Rider,-,16,1,,,,
17,-,Freddie Mercury,Love Kills,-,11,7,,,,
18,-,Robbie Williams,Let Me Entertain You,-,18,1,,,,
19,-,Queen,Bohemian Rhapsody,-,1,13,,,,
20,up,Kiss,I Was Made for Lovin' You,77,2,18,,,,
21,-,Bob Dylan,Knockin' on Heaven's Door,-,2,8,,,,
22,-,WarlocK,All We Are,-,7,4,,,,
23,up,blink-182,All the Small Things,85,2,24,,,,
24,-,Umberto Tozzi,Stella Stai,-,24,2,,,,
25,up,Frankie Goes to Hollywood,Relax,27,3,13,,,,
26,down,OneRepublic,Stop and Stare,6,3,4,,,,
27,-,Queen,We Will Rock You,-,8,11,,,,
28,up,Janet Jackson,Together Again,30,12,7,,,,
29,-,Bring Me the Horizon,medicine,-,29,3,,,,
30,up,U2,With or Without You,44,3,17,,,,
31,-,Jon Bon Jovi,Queen of New Orleans,-,12,1,,,,
32,-,Divokej Bill,Tsunami,-,1,14,,,,
33,-,U2,Where the Streets Have No Name,-,2,5,,,,
34,-,Bruce Springsteen,Dancing In the Dark,-,23,7,,,,
35,-,AC/DC,Hells Bells,-,1,13,,,,
36,up,Erasure,Oh L'amour,48,10,13,,,,
37,down,Alannah Myles,Black Velvet,20,1,18,,,,
38,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,61,3,21,,,,
39,up,The Flying Pickets,Only You,68,9,13,,,,
40,down,4 Non Blondes,What's Up?,23,1,22,,,,
41,-,Queen,I Want It All,-,11,13,,,,
42,-,The Glorious Sons,My Poor Heart,-,42,4,,,,
43,-,Queen,Heaven for Everyone (Single Version),-,2,8,,,,
44,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,2,18,,,,
45,down,Bruce Springsteen,Streets of Philadelphia,43,3,10,,,,
46,-,Queen,Friends Will Be Friends,-,13,8,,,,
47,up,Queen,Radio Ga Ga,62,4,18,,,,
48,down,Nickelback,How You Remind Me,46,4,15,,,,
49,-,Bryan Adams,Run to You,-,10,1,,,,
50,down,Aerosmith,I Don't Want to Miss a Thing,5,5,11,,,,
51,down,The Police,Every Breath You Take,7,2,22,,,,
52,up,R.E.M.,Everybody Hurts,99,1,20,,,,
53,-,Sting,Fields of Gold,-,1,14,,,,
54,-,Geri Halliwell,It's Raining Men,-,8,2,,,,
55,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,15,,,,
56,up,Umberto Tozzi,Tu,75,15,12,,,,
57,up,Katapult,Blues,89,9,5,,,,
58,down,Queen,A Kind of Magic,4,4,16,,,,
59,-,Spin Doctors,Two Princes,-,29,1,,,,
60,down,Evanescence,Bring Me To Life,37,1,18,,,,
61,-,The Last Goodnight,Pictures of You,-,5,14,,,,
62,-,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,1,18,,,,
63,up,Katapult,Katapult,69,26,7,,,,
64,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,20,,,,
65,-,Atomic Kitten,Someone Like Me,-,6,4,,,,
66,down,Mr. Big,Wild World (Remastered),9,1,21,,,,
67,-,Wanastowi Vjecy,Alchymie,-,13,2,,,,
68,-,Van Halen,Jump,-,2,11,,,,
69,-,Halestorm,I Am the Fire,-,24,3,,,,
70,-,Pretenders,Don't Get Me Wrong,-,20,10,,,,
71,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,18,,,,
72,down,George Harrison,Got My Mind Set On You,26,7,5,,,,
73,-,The Offspring,"You're Gonna Go Far, Kid",-,35,1,,,,
74,down,The Beatles,Yesterday (2015 Stereo Mix),59,4,9,,,,
75,down,Kensington,Uncharted,41,22,6,,,,
76,-,Bon Jovi,You Give Love a Bad Name,-,13,6,,,,
77,down,"Jakub Ursiny, Dorota Nvotova & Talent Transport",Žijeme Len Raz,76,4,3,,,,
78,down,The Beatles,Let It Be (2015 Stereo Mix),54,2,11,,,,
79,-,The Rasmus,In the Shadows,-,7,2,,,,
80,-,Yes,Owner of a Lonely Heart,-,22,3,,,,
81,-,Eagles,Take It Easy,-,81,1,,,,
82,down,Chris Norman & Suzi Quatro,Stumblin' In,21,15,5,,,,
83,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,8,8,,,,
84,-,Stan Ridgway,Camouflage,-,84,2,,,,
85,-,Pretenders,I'll Stand By You,-,1,15,,,,
86,-,Nirvana,Come As You Are (Live),-,2,2,,,,
87,-,Greta Van Fleet,Highway Tune,-,22,3,,,,
88,-,Eric Clapton,Tears In Heaven,-,1,10,,,,
89,down,Smokie,If You Think You Know How to Love Me,32,11,8,,,,
90,-,P.O.D.,Youth of the Nation,-,36,5,,,,
91,-,Škwor,Celebrity,-,91,1,,,,
92,-,Queen,Good Old-Fashioned Lover Boy,-,92,1,,,,
93,-,The Rolling Stones,Angie,-,16,2,,,,
94,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,46,2,,,,
95,-,Daniel Landa,Valčík,-,13,2,,,,
96,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,13,2,,,,
97,down,R.E.M.,Losing My Religion,55,2,24,,,,
98,-,Sabaton,82nd All the Way,-,1,11,,,,
99,down,Chicago,Hard to Say I'm Sorry / Get Away,24,4,11,,,,
100,down,Scorpions,Still Loving You,58,1,14,,,,
