Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blink-182,ONE MORE TIME,1,1,16,,,,
2,up,Giant Rooks,Somebody Like You,2,1,11,,,,
3,up,Bad Wolves,Legends Never Die,6,2,2,,,,
4,up,Clou,Island Sun,21,1,138,,,,
5,down,Dymytry,My Ještě Nechcem Jít,4,3,4,,,,
6,-,Palaye Royale,Lifeless Stars,-,1,52,,,,
7,-,The Offspring,Why Don't You Get a Job,-,2,126,,,,
8,-,Bruce Dickinson,Afterglow of Ragnarok,-,4,1,,,,
9,-,Chumbawamba,Tubthumping,-,1,83,,,,
10,up,CeeLo Green,F**k You,25,3,32,,,,
11,up,Joe Lynn Turner,Rise Up,16,4,4,,,,
12,-,Škwor,Síla Starejch Vín,-,2,71,,,,
13,down,Eagles,Hotel California,10,1,173,,,,
14,-,Alice Cooper,Poison,-,14,6,,,,
15,up,Queen,The Show Must Go On (2011 Remaster),28,4,48,,,,
16,up,AC/DC,Hells Bells,72,1,120,,,,
17,-,Queen,We Are the Champions (Live Aid),-,7,21,,,,
18,-,Kabát,Burlaci,-,12,15,,,,
19,-,Vypsaná fiXa,Fortuna,-,19,1,,,,
20,-,Pretenders,I'll Stand By You,-,1,81,,,,
21,up,R.E.M.,Everybody Hurts,88,4,29,,,,
22,down,Daniel Powter,Bad Day,15,2,140,,,,
23,down,Jiří Schmitzer,Když Se Nebojí,5,1,78,,,,
24,-,Midnight Oil,Beds Are Burning,-,3,118,,,,
25,-,Lenny Kravitz,Fly Away,-,1,55,,,,
26,-,4 Non Blondes,What's Up?,-,1,181,,,,
27,down,Within Temptation,Ritual,9,5,10,,,,
28,-,Skillet,Awake and Alive,-,12,30,,,,
29,up,Kabát,Kdovi Jestli,70,7,17,,,,
30,-,Leo,Dance Monkey (Metal Version) [feat. Hannah Boulton & Rabea Massaad],-,3,10,,,,
31,-,Harlej,Svatební košile,-,21,3,,,,
32,up,Krucipusk,Chiméry,85,32,3,,,,
33,-,U2,Sweetest Thing,-,33,3,,,,
34,-,Måneskin,GOSSIP (feat. Tom Morello),-,17,1,,,,
35,-,Vláďa Šafránek & Tonda Rauer,Miluju a miluju,-,35,1,,,,
36,down,Protheus,Pro Tvoji vůni,13,4,6,,,,
37,-,Dymytry,Enemy List,-,37,1,,,,
38,-,Alannah Myles,Black Velvet,-,1,133,,,,
39,up,Guns N' Roses,Civil War,46,38,6,,,,
40,-,Titanic,Škola života,-,3,33,,,,
41,-,Paradise Lost,Say Just Words,-,1,12,,,,
42,down,Airfare,Sorry Baby,37,2,38,,,,
43,-,Starship,Nothing's Gonna Stop Us Now,-,15,18,,,,
44,-,Status Quo,In the Army Now,-,11,10,,,,
45,-,Metallica,Sad But True,-,45,6,,,,
46,-,Kissin' Dynamite,You're Not Alone,-,3,27,,,,
47,-,DW8,Kruhy v obilí,-,47,1,,,,
48,-,WarlocK,All We Are,-,7,33,,,,
49,up,Coldplay,Clocks,91,11,54,,,,
50,down,Keks,Víš,14,1,80,,,,
51,-,Phil Campbell and the Bastard Sons,Strike The Match,-,1,16,,,,
52,down,Arakain & Aleš Brichta,Slečna Závist,32,1,46,,,,
53,-,Rammstein,Dicke T****n,-,1,33,,,,
54,-,Sabaton,82nd All the Way,-,1,35,,,,
55,-,The Police,Every Breath You Take,-,2,165,,,,
56,-,Kabát,Malá dáma,-,4,41,,,,
57,-,Queen,Heaven For Everyone,-,21,5,,,,
58,-,Gary Moore,Out In the Fields,-,18,16,,,,
59,-,Bryan Adams,One Night Love Affair,-,18,17,,,,
60,-,BLACK,Wonderful Life,-,5,78,,,,
61,-,Pink Floyd,High Hopes,-,12,18,,,,
62,-,Meredith Brooks,Bitch,-,4,53,,,,
63,up,Kabát,Pohoda,64,1,75,,,,
64,-,Toto,Hold the Line,-,19,6,,,,
65,-,UFO,Doctor Doctor,-,14,9,,,,
66,down,Brothers of Metal,Kaunaz Dagaz,57,1,18,,,,
67,down,Queen,I Want to Break Free,17,4,38,,,,
68,down,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,Rave On,67,52,3,,,,
69,-,Kylie Minogue,Spinning Around,-,24,20,,,,
70,up,Queen,Bohemian Rhapsody,82,1,83,,,,
71,-,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],-,7,27,,,,
72,down,blink-182,All the Small Things,3,2,112,,,,
73,-,Five Finger Death Punch,Wash It All Away,-,6,22,,,,
74,-,U2,With or Without You,-,3,141,,,,
75,-,Queensrÿche,The Hands,-,75,1,,,,
76,-,Škwor,Zprávy,-,76,1,,,,
77,-,Elán,Klasika,-,77,2,,,,
78,-,The Offspring,Want You Bad,-,32,17,,,,
79,-,Billy Idol,Can't Break Me Down,-,22,16,,,,
80,-,Billy Talent,I Beg To Differ (This Will Get Better),-,5,3,,,,
81,-,Led Zeppelin,Immigrant Song,-,81,1,,,,
82,-,Starship,We Built This City,-,5,26,,,,
83,-,Kensington,What Lies Ahead,-,7,16,,,,
84,-,Def Leppard,Two Steps Behind (Live),-,5,4,,,,
85,-,Elvis Presley,Jailhouse Rock,-,47,3,,,,
86,-,Papa Roach,Leave a Light On,-,1,22,,,,
87,down,Elán,Zalubeni,59,9,10,,,,
88,-,Asking Alexandria,Let the Dead Take Me,-,88,1,,,,
89,-,Erasure,Oh L'amour,-,10,49,,,,
90,up,Alice Cooper,Lost In America,94,54,6,,,,
91,-,Black Sabbath,Iron Man (2012 - Remaster),-,91,1,,,,
92,-,AC/DC Jam,Tnt,-,92,1,,,,
93,down,Kabát,Šaman,47,8,53,,,,
94,-,Team,Severanka,-,52,8,,,,
95,-,Eisbrecher,Was ist hier los?,-,1,7,,,,
96,-,Sabaton,Soldier of Heaven,-,4,39,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,46,,,,
98,-,Disturbed,Are You Ready,-,8,26,,,,
99,-,Kabát,Houby Magický,-,4,25,,,,
100,down,Red Hot Chili Peppers,Californication,76,76,2,,,,
