Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,1,9,,,,
2,up,Eagles,Hotel California,16,1,119,,,,
3,-,Kabát,RUMCAJS MILOVAL MANKU,-,2,1,,,,
4,up,AC/DC,Hells Bells,32,1,71,,,,
5,-,Ghost,Mary on a Cross,-,5,1,,,,
6,down,Disturbed,Hey You,1,1,13,,,,
7,-,Led Zeppelin,Stairway to Heaven,-,2,7,,,,
8,up,Kid Rock,All Summer Long,85,2,32,,,,
9,down,4 Non Blondes,What's Up?,3,1,146,,,,
10,-,Europe,Cherokee,-,5,32,,,,
11,-,Kabát,Houby Magický,-,4,10,,,,
12,up,Jiří Schmitzer,Když Se Nebojí,41,1,21,,,,
13,up,AC/DC,Highway to Hell,18,1,65,,,,
14,up,WarlocK,All We Are,99,7,25,,,,
15,up,The Offspring,Pretty Fly (For a White Guy),35,14,31,,,,
16,-,Place Vendome,My Guardian Angel,-,10,9,,,,
17,-,The Police,Every Breath You Take,-,2,138,,,,
18,up,Queen,Radio Ga Ga (Live Aid),39,5,23,,,,
19,-,Five Finger Death Punch,House of the Rising Sun,-,17,6,,,,
20,-,Evanescence,Bring Me To Life,-,1,114,,,,
21,-,Ugly Kid Joe,Cats In the Cradle,-,1,55,,,,
22,-,Vladimír Mišík & Etc...,U Nádraží,-,21,6,,,,
23,-,LeBrock,Running Wild,-,3,1,,,,
24,up,Five Finger Death Punch,Welcome to the Circus,30,1,23,,,,
25,-,Skillet,Awake and Alive,-,12,21,,,,
26,up,Ozzy Osbourne,Dreamer,70,3,67,,,,
27,-,Airbourne,Live It Up,-,27,3,,,,
28,-,Kobra and the Lotus,You Don't Know,-,28,1,,,,
29,-,Kabát,Šaman,-,7,18,,,,
30,up,Frankie Goes to Hollywood,Relax,84,3,67,,,,
31,-,Titanic,Škola života,-,3,8,,,,
32,up,Pulp,"Disco 2000 (7"" Mix)",79,3,17,,,,
33,-,Jimmy Eat World,Something Loud,-,8,3,,,,
34,-,Hollywood Vampires,Itchycoo Park,-,4,4,,,,
35,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,123,,,,
36,-,Kissin' Dynamite,Coming Home,-,1,22,,,,
37,down,Pearl Jam,Sirens,8,1,16,,,,
38,-,Katapult,Až...,-,6,4,,,,
39,-,Nirvana,Come As You Are (Live),-,2,30,,,,
40,-,Queen,We Will Rock You,-,8,58,,,,
41,-,Greta Van Fleet,Highway Tune,-,22,10,,,,
42,down,Burden of the Sky,Lights,2,2,2,,,,
43,-,Rammstein,DEUTSCHLAND,-,9,32,,,,
44,-,The Struts,Roll Up,-,3,13,,,,
45,up,Status Quo,In the Army Now,68,11,3,,,,
46,up,Def Leppard,Pour Some Sugar On Me,65,3,36,,,,
47,-,Bon Jovi,You Give Love a Bad Name,-,27,1,,,,
48,-,Black Label Society,Nothing's the Same,-,43,1,,,,
49,-,Van Halen,Jump,-,2,51,,,,
50,down,Kiss,I Was Made for Lovin' You,22,2,113,,,,
51,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,67,,,,
52,-,David Bowie,Starman (2002 Remaster),-,52,1,,,,
53,-,Queen,Bohemian Rhapsody,-,1,68,,,,
54,-,Rammstein,Dicke T****n,-,1,5,,,,
55,-,Starship,Nothing's Gonna Stop Us Now,-,15,7,,,,
56,down,Traktor,Defenestrace,17,2,16,,,,
57,-,Chumbawamba,Tubthumping,-,1,37,,,,
58,-,Clou,Island Sun,-,1,84,,,,
59,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,121,,,,
60,-,Tom Petty,I Won't Back Down,-,60,1,,,,
61,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,3,,,,
62,-,The Darkness,Is It Just Me?,-,52,1,,,,
63,-,Kaiser Chiefs,Ruby,-,9,23,,,,
64,-,HIM,The Funeral of Hearts,-,11,14,,,,
65,-,Sing Sing,Motörhead: Ace Of Spades,-,13,17,,,,
66,-,Ronnie Atkins,Real,-,35,5,,,,
67,-,Battle Beast,Master of Illusion,-,11,1,,,,
68,-,Bon Jovi,Livin' On a Prayer,-,68,1,,,,
69,-,Titanic,Málo Mě Znáš,-,11,1,,,,
70,-,Komunál,Pod Maskou Klauna,-,20,1,,,,
71,-,Twisted Sister,We're Not Gonna Take It,-,15,4,,,,
72,-,The Cranberries,Zombie,-,2,41,,,,
73,down,Eric Clapton,Tears In Heaven,60,1,50,,,,
74,-,Jet,Cold Hard Bitch,-,16,7,,,,
75,-,The Offspring,Want You Bad,-,32,11,,,,
76,-,Annihilator,Phoenix Rising,-,5,5,,,,
77,-,Ian Gillan,Gut Reaction,-,3,6,,,,
78,-,Alice Cooper,Hell Is Living Without You,-,3,17,,,,
79,-,Papa Roach,Last Resort,-,48,4,,,,
80,-,Metallica,Nothing Else Matters,-,6,5,,,,
81,-,The Rasmus,Jezebel,-,1,33,,,,
82,down,Daniel Powter,Bad Day,11,2,98,,,,
83,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,41,,,,
84,-,The Darkness,One Way Ticket,-,84,1,,,,
85,-,Jimi Hendrix,Hey Joe (Live),-,85,1,,,,
86,down,Kiss,Lick It Up,45,8,34,,,,
87,down,Horkýže Slíže,Horkýže Slíže,14,5,2,,,,
88,-,Whitesnake,The Deeper the Love (2003 Remaster),-,21,10,,,,
89,-,Bryan Adams,Heaven (MTV Unplugged Version),-,3,15,,,,
90,down,Alannah Myles,Black Velvet,29,1,119,,,,
91,-,Bob Dylan,Positively 4th Street,-,62,2,,,,
92,-,AC/DC,You Shook Me All Night Long,-,5,21,,,,
93,-,3 Doors Down,Here Without You,-,51,5,,,,
94,down,Bonnie Tyler,Total Eclipse of the Heart,91,28,2,,,,
95,up,Billy Idol,Rebel Yell,95,15,22,,,,
96,down,U2,With or Without You,20,3,111,,,,
97,-,Katapult,Blues,-,9,34,,,,
98,down,Traktor,Letokruhy,5,1,60,,,,
99,-,Van Halen,Can't Stop Lovin' You,-,4,2,,,,
100,-,Jimi Hendrix,Foxey Lady (Live),-,100,1,,,,
