Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Aristone,Far,2,1,16,,,,
2,down,Five Finger Death Punch,A Little Bit Off,1,1,12,,,,
3,up,Bad Wolves,Sober,5,1,22,,,,
4,up,Queen,I Want To Break Free,27,2,39,,,,
5,up,Coherence,Hozier- Take Me to Church (Cover),8,1,27,,,,
6,-,Atomic Kitten,Someone Like Me,-,6,7,,,,
7,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,10,1,40,,,,
8,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,8,1,,,,
9,up,Bloodhound Gang,The Bad Touch,47,4,19,,,,
10,-,Mel & Kim,Respectable,-,10,2,,,,
11,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,2,,,,
12,up,Alannah Myles,Black Velvet,31,1,33,,,,
13,up,The Police,Every Breath You Take,64,2,38,,,,
14,up,Daniel Powter,Bad Day,37,2,22,,,,
15,up,Queen,A Kind of Magic,30,4,29,,,,
16,up,The Rasmus,In the Shadows,39,7,8,,,,
17,up,Queen,We Will Rock You,95,8,21,,,,
18,-,Eagles,Hotel California,-,1,26,,,,
19,-,Humble Pie,I Don't Need No Doctor (Live at the Fillmore East/1971),-,19,1,,,,
20,down,"Jakub Ursiny, Dorota Nvotova & Talent Transport",Žijeme Len Raz,6,4,16,,,,
21,down,4 Non Blondes,What's Up?,16,1,37,,,,
22,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,33,,,,
23,down,Sinéad O'Connor,Nothing Compares 2 U,3,1,11,,,,
24,down,Scorpions,You & I (Live),19,1,25,,,,
25,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,26,,,,
26,-,Keks,Víš,-,1,12,,,,
27,up,Chicago,Hard to Say I'm Sorry / Get Away,66,4,23,,,,
28,up,Kabát,Pohoda,84,1,12,,,,
29,-,Bon Jovi,Livin' On a Prayer,-,2,23,,,,
30,up,Spice Girls,Wannabe (Radio Edit),65,20,7,,,,
31,down,Queen,We Are the Champions,14,3,27,,,,
32,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,2,7,,,,
33,down,U.S.A. for Africa,We Are the World,24,2,23,,,,
34,up,Nickelback,Rockstar,67,1,20,,,,
35,up,R.E.M.,The Sidewinder Sleeps Tonite,70,10,8,,,,
36,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,21,,,,
37,up,Zoo,Už Se Blíží Čas Sluhů,78,23,5,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,2,33,,,,
39,up,Mr. Big,Wild World (Remastered),71,1,36,,,,
40,down,Frankie Goes to Hollywood,Relax,23,3,28,,,,
41,down,Olympic,Taky Jsem Se Narodil Bos,38,3,28,,,,
42,-,Olympic,Jako Za Mlada,-,16,1,,,,
43,-,Kabát,Malá dáma,-,4,10,,,,
44,down,Queen,Bohemian Rhapsody,4,1,26,,,,
45,up,Erasure,Oh L'amour,93,10,23,,,,
46,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],36,1,28,,,,
47,-,Umberto Tozzi,Ti Amo,-,9,12,,,,
48,up,Evanescence,Bring Me To Life,94,1,30,,,,
49,-,Queen,Who Wants To Live Forever,-,4,18,,,,
50,up,Coldplay,Clocks,57,11,24,,,,
51,up,BLACK,Wonderful Life,88,5,33,,,,
52,down,Scorpions,Still Loving You,29,1,21,,,,
53,-,The Human League,Don't You Want Me (Remastered),-,53,2,,,,
54,up,Kabát,Na sever,100,18,3,,,,
55,down,Kiss,I Was Made for Lovin' You,25,2,27,,,,
56,-,R.E.M.,The Sidewinder Sleeps Tonite,-,27,4,,,,
57,-,Supertramp,Logical Song,-,13,10,,,,
58,-,Turbo,Kdo Z Nás Je Vinný?,-,29,1,,,,
59,-,Turbo,Hráč,-,1,8,,,,
60,-,Mike Oldfield,Islands (feat. Bonnie Tyler),-,27,7,,,,
61,up,R.E.M.,Man On the Moon,61,10,16,,,,
62,-,The Rolling Stones,Anybody Seen My Baby?,-,4,13,,,,
63,down,U2,Beautiful Day,41,1,22,,,,
64,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,18,1,,,,
65,up,HIM,Join Me In Death,80,6,18,,,,
66,-,Rod Stewart,Maggie May,-,66,1,,,,
67,down,Nickelback,How You Remind Me,60,4,24,,,,
68,-,Elán,Smrtka Na Prazskom Orloji,-,58,4,,,,
69,-,Spice Girls,Viva Forever,-,7,10,,,,
70,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,18,6,,,,
71,-,Sunrise Avenue,Fairytale Gone Bad,-,3,12,,,,
72,-,ポール・マッカートニー,Young Boy (feat. Steve Miller) [Remastered 2020],-,5,1,,,,
73,-,Scott Stapp,Purpose For Pain,-,73,1,,,,
74,-,Elán,Zalubil Sa Chlapec,-,6,10,,,,
75,up,Aleš Brichta,Barák Na Vodstřel,97,2,8,,,,
76,-,Pulp,"Disco 2000 (7"" Mix)",-,3,7,,,,
77,down,George Harrison,Got My Mind Set On You,69,7,11,,,,
78,-,Kabát,Bára,-,24,2,,,,
79,-,Electric Light Orchestra,Sweet Talkin' Woman,-,79,2,,,,
80,-,Midnight Oil,Blue Sky Mine,-,80,1,,,,
81,-,Creedence Clearwater Revival,Travelin' Band,-,81,1,,,,
82,down,Bryan Adams,Summer Of '69,26,4,16,,,,
83,-,Bruce Springsteen,Streets of Philadelphia,-,3,20,,,,
84,down,No Doubt,Don't Speak,11,1,24,,,,
85,down,Kabát,Houby Magický,52,4,7,,,,
86,down,Umberto Tozzi,Tu,75,15,19,,,,
87,-,Disturbed,The Sound of Silence,-,20,5,,,,
88,-,ブライアン・アダムス,Let's Make a Night to Remember,-,13,2,,,,
89,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,89,1,,,,
90,down,Ozzy Osbourne,"Mama, I'm Coming Home",68,1,26,,,,
91,-,Donovan,Mellow Yellow (Single Version),-,91,1,,,,
92,down,Atomic Kitten,The Tide Is High (Radio Mix),86,5,6,,,,
93,down,R.E.M.,Losing My Religion,7,2,35,,,,
94,down,Queen,Radio Ga Ga,32,4,29,,,,
95,-,Vladimír Mišík & Etc...,Stříhali Dohola Malého Chlapečka,-,95,1,,,,
96,-,Fleetwood Mac,Rhiannon,-,96,1,,,,
97,-,Pretty Maids,Please Don't Leave Me (Live),-,20,1,,,,
98,-,Elton John,Bennie and the Jets (Remastered),-,98,1,,,,
99,-,Olympic,Nech To Být,-,8,1,,,,
100,-,Petr Kalandra & Amatérské sdružení profesionálních muzikantů,Nebeská Brána,-,100,1,,,,
