Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jakub Ondra,Svět Se Zbláznil,7,1,2,,,,
2,up,Pain,Same Old Song,11,2,7,,,,
3,up,Eagles,Hotel California,73,1,157,,,,
4,-,Phil Campbell and the Bastard Sons,Strike The Match,-,1,1,,,,
5,up,Queen,I Want to Break Free,38,4,29,,,,
6,up,blink-182,I Miss You,87,1,35,,,,
7,up,Queen,Bohemian Rhapsody,22,1,79,,,,
8,up,The Offspring,Why Don't You Get a Job,12,2,113,,,,
9,down,Tremonti,Take You with Me,4,1,9,,,,
10,up,Midnight Oil,Beds Are Burning,19,3,103,,,,
11,up,Jiří Schmitzer,Když Se Nebojí,51,1,62,,,,
12,down,Paradise Lost,Say Just Words,1,1,10,,,,
13,-,Nazareth,Love Hurts (Single Edit),-,13,2,,,,
14,-,Judas Priest,United,-,4,46,,,,
15,-,Ozzy Osbourne,Dreamer,-,3,77,,,,
16,up,Traktor,Letokruhy,18,1,90,,,,
17,-,Masterplan,Heroes,-,17,1,,,,
18,-,Brothers of Metal,Kaunaz Dagaz,-,1,2,,,,
19,down,PANOPTIKO,Dejte Mi Provaz,9,2,8,,,,
20,down,Doga,Route 66,16,9,15,,,,
21,-,Olympic,Jednou,-,3,71,,,,
22,-,Dog Eat Dog,Rocky,-,22,5,,,,
23,down,blink-182,All the Small Things,20,2,99,,,,
24,-,BLACK,Wonderful Life,-,5,72,,,,
25,-,Dymytry & Traktor,Spolu Se Cítíme Živí,-,25,1,,,,
26,-,Škwor,Sobě věrnej,-,8,13,,,,
27,-,Scorpions,Still Loving You,-,23,7,,,,
28,-,Van Halen,Jump,-,28,8,,,,
29,-,The Blue Effect,Slunečný Hrob,-,29,4,,,,
30,down,Alice Cooper,House of Fire,13,13,22,,,,
31,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,136,,,,
32,-,Metallica,Nothing Else Matters,-,6,15,,,,
33,down,Queen,The Show Must Go On (2011 Remaster),14,4,35,,,,
34,up,Chumbawamba,Tubthumping,39,1,72,,,,
35,-,TERRAPIE & Miro Šmajda,Až Roztaje Sníh,-,5,1,,,,
36,up,Mando Diao,Dance with Somebody,69,1,11,,,,
37,-,Whitesnake,Still of the Night (2003 Remaster),-,5,20,,,,
38,up,Kabát,Pohoda,55,1,60,,,,
39,-,Greta Van Fleet,Safari Song,-,15,16,,,,
40,-,Within Temptation,Shot In the Dark,-,10,14,,,,
41,-,Traktor,Defenestrace,-,2,25,,,,
42,up,U.S.A. for Africa,We Are the World,59,2,66,,,,
43,down,Palaye Royale,Lifeless Stars,6,1,36,,,,
44,up,Škwor,Síla Starejch Vín,58,2,60,,,,
45,-,Ian Gillan,Gut Reaction,-,3,11,,,,
46,-,STREETMACHINE,Má rád,-,2,7,,,,
47,-,Scorpions,The Best Is Yet to Come,-,47,1,,,,
48,-,Bruce Springsteen,Glory Days,-,15,3,,,,
49,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,72,,,,
50,down,Kabát,Šaman,49,8,41,,,,
51,-,Def Leppard,Pour Some Sugar On Me,-,3,53,,,,
52,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,52,5,,,,
53,-,R.E.M.,Everybody Hurts,-,4,23,,,,
54,-,Bon Jovi,You Give Love a Bad Name,-,27,2,,,,
55,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,14,13,,,,
56,-,Skunk Anansie,Weak (Live),-,31,5,,,,
57,-,Led Zeppelin,Stairway to Heaven,-,2,20,,,,
58,up,The Rolling Stones,Anybody Seen My Baby?,96,4,61,,,,
59,-,Disturbed,The Sound of Silence,-,20,28,,,,
60,-,Bryan Adams,Heaven,-,21,14,,,,
61,down,Bruce Springsteen,Born in the U.S.A.,24,2,77,,,,
62,-,Alice Cooper,Hell Is Living Without You,-,3,27,,,,
63,-,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],-,2,16,,,,
64,down,CeeLo Green,F**k You,3,3,20,,,,
65,up,The Hooters,Johnny B.,76,3,55,,,,
66,-,Metallica,Enter Sandman,-,18,8,,,,
67,-,The Offspring,Pretty Fly (For a White Guy),-,14,41,,,,
68,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,81,,,,
69,up,Harlej,Zatím je to dobrý,81,2,8,,,,
70,-,Rod Stewart,Sailing,-,4,22,,,,
71,-,Whitesnake,All I Want Is You (Rehearsal Version),-,71,1,,,,
72,-,Guns N' Roses,Sweet Child O' Mine,-,5,24,,,,
73,-,Aleš Brichta,Andílek,-,44,4,,,,
74,down,AC/DC,Hells Bells,23,1,105,,,,
75,down,Kid Rock,All Summer Long,17,2,65,,,,
76,-,Pulp,Disco 2000,-,2,15,,,,
77,-,Placebo,The Bitter End,-,50,4,,,,
78,-,Team,Severanka,-,52,6,,,,
79,-,George Harrison,Got My Mind Set On You,-,15,11,,,,
80,-,Sabaton,Soldier of Heaven,-,4,37,,,,
81,-,Queen,We Will Rock You (Movie Mix),-,13,42,,,,
82,-,Avantasia,I Tame The Storm (feat. Jorn),-,1,24,,,,
83,-,Visací zámek,Známka punku,-,33,5,,,,
84,-,Hudba Praha,Máma Táta,-,7,9,,,,
85,-,Bon Jovi,Blaze of Glory,-,15,10,,,,
86,-,Bob Dylan,Knockin' on Heaven's Door,-,2,46,,,,
87,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,5,10,,,,
88,-,Aleš Brichta,Výlet Do Bájí,-,7,8,,,,
89,down,Katapult,Blues,26,9,53,,,,
90,-,STARSET,My Demons,-,1,13,,,,
91,down,U.D.O.,Rose in the Desert,27,27,21,,,,
92,-,Black Sabbath,Paranoid,-,13,23,,,,
93,-,Turbo,Krásným Dívkám,-,11,6,,,,
94,-,Abraxas,Obyčejnej Svět,-,39,3,,,,
95,-,Y&T,Don't Wanna Lose,-,95,1,,,,
96,-,Kabát,Kdovi Jestli,-,7,9,,,,
97,-,Keks,Víš,-,1,67,,,,
98,down,Bloodhound Gang,The Bad Touch,65,4,52,,,,
99,-,Disturbed,Down With the Sickness,-,18,2,,,,
100,-,Five Finger Death Punch,House of the Rising Sun,-,17,8,,,,
