Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five Finger Death Punch,A Little Bit Off,2,1,11,,,,
2,down,Peter Aristone,Far,1,1,15,,,,
3,up,Sinéad O'Connor,Nothing Compares 2 U,91,1,10,,,,
4,up,Queen,Bohemian Rhapsody,44,1,25,,,,
5,down,Bad Wolves,Sober,3,1,21,,,,
6,-,"Jakub Ursiny, Dorota Nvotova & Talent Transport",Žijeme Len Raz,-,4,15,,,,
7,up,R.E.M.,Losing My Religion,55,2,34,,,,
8,-,Coherence,Hozier- Take Me to Church (Cover),-,1,26,,,,
9,-,The Flying Pickets,Only You,-,9,21,,,,
10,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,1,39,,,,
11,up,No Doubt,Don't Speak,98,1,23,,,,
12,-,The Offspring,Why Don't You Get a Job,-,2,24,,,,
13,up,AC/DC,Hells Bells,93,1,16,,,,
14,-,Queen,We Are the Champions,-,3,26,,,,
15,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,8,12,,,,
16,down,4 Non Blondes,What's Up?,13,1,36,,,,
17,-,AC/DC,Back In Black,-,13,3,,,,
18,up,Freddie Mercury,I Was Born To Love You,46,5,24,,,,
19,-,Scorpions,You & I (Live),-,1,24,,,,
20,-,Roger Chapman,Shadow On the Wall,-,20,3,,,,
21,-,Katapult,Tvůj První Mejdan,-,21,1,,,,
22,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,2,32,,,,
23,down,Frankie Goes to Hollywood,Relax,7,3,27,,,,
24,down,U.S.A. for Africa,We Are the World,10,2,22,,,,
25,-,Kiss,I Was Made for Lovin' You,-,2,26,,,,
26,-,Bryan Adams,Summer Of '69,-,4,15,,,,
27,down,Queen,I Want To Break Free,23,2,38,,,,
28,up,Clou,Island Sun,37,1,17,,,,
29,-,Scorpions,Still Loving You,-,1,20,,,,
30,-,Queen,A Kind of Magic,-,4,28,,,,
31,down,Alannah Myles,Black Velvet,21,1,32,,,,
32,-,Queen,Radio Ga Ga,-,4,28,,,,
33,-,Bon Jovi,You Give Love a Bad Name,-,13,14,,,,
34,-,Foreigner,Say You Will,-,7,2,,,,
35,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,77,3,34,,,,
36,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,27,,,,
37,down,Daniel Powter,Bad Day,16,2,21,,,,
38,down,Olympic,Taky Jsem Se Narodil Bos,36,3,27,,,,
39,-,The Rasmus,In the Shadows,-,7,7,,,,
40,-,Queen,Another One Bites the Dust,-,5,1,,,,
41,up,U2,Beautiful Day,64,1,21,,,,
42,-,Queen,I Want It All,-,11,20,,,,
43,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,26,,,,
44,up,Airfare,Sorry Baby,63,2,10,,,,
45,-,Falco,Out of the Dark,-,7,8,,,,
46,-,LINKIN PARK,What I've Done,-,8,2,,,,
47,-,Bloodhound Gang,The Bad Touch,-,4,18,,,,
48,-,The Cranberries,When You're Gone (Live in Madrid),-,48,1,,,,
49,-,Roxette,Joyride,-,49,2,,,,
50,-,Janet Jackson,Together Again,-,12,16,,,,
51,-,Spice Girls,2 Become 1 (Single Version),-,1,7,,,,
52,-,Kabát,Houby Magický,-,4,6,,,,
53,-,Extreme,More Than Words,-,2,12,,,,
54,down,Nickelback,Photograph,47,2,15,,,,
55,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,10,3,,,,
56,down,R.E.M.,Everybody Hurts,15,1,29,,,,
57,-,Coldplay,Clocks,-,11,23,,,,
58,up,Turbo,Chtěl Jsem Mít,81,5,8,,,,
59,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,16,,,,
60,down,Nickelback,How You Remind Me,59,4,23,,,,
61,up,R.E.M.,Man On the Moon,80,10,15,,,,
62,down,Chris Norman & Suzi Quatro,Stumblin' In,33,15,11,,,,
63,-,U2,With or Without You,-,3,25,,,,
64,down,The Police,Every Breath You Take,31,2,37,,,,
65,-,Spice Girls,Wannabe (Radio Edit),-,20,6,,,,
66,down,Chicago,Hard to Say I'm Sorry / Get Away,57,4,22,,,,
67,down,Nickelback,Rockstar,43,1,19,,,,
68,down,Ozzy Osbourne,"Mama, I'm Coming Home",6,1,25,,,,
69,-,George Harrison,Got My Mind Set On You,-,7,10,,,,
70,-,R.E.M.,The Sidewinder Sleeps Tonite,-,10,7,,,,
71,up,Mr. Big,Wild World (Remastered),75,1,35,,,,
72,-,The Offspring,Why Don't You Get a Job (Baka Boyz Remix),-,72,1,,,,
73,down,Tata Bojs,Zvony,8,2,7,,,,
74,-,Sasha,I Feel Lonely (European Broadcast Version),-,12,4,,,,
75,down,Umberto Tozzi,Tu,30,15,18,,,,
76,-,The Rolling Stones,Start Me Up,-,9,9,,,,
77,-,Chumbawamba,Tubthumping,-,1,12,,,,
78,-,Zoo,Už Se Blíží Čas Sluhů,-,23,4,,,,
79,-,Smokie,If You Think You Know How to Love Me,-,11,14,,,,
80,down,HIM,Join Me In Death,58,6,17,,,,
81,-,Elán,Stuzkova,-,48,5,,,,
82,down,The Beatles,Let It Be (2015 Stereo Mix),78,2,20,,,,
83,down,OneRepublic,All the Right Moves,42,3,25,,,,
84,down,Kabát,Pohoda,12,1,11,,,,
85,-,Pink Floyd,Wish You Were Here,-,4,2,,,,
86,-,Atomic Kitten,The Tide Is High (Radio Mix),-,5,5,,,,
87,down,Queen & David Bowie,Under Pressure (Rah Mix),76,5,4,,,,
88,down,BLACK,Wonderful Life,24,5,32,,,,
89,-,blink-182,All the Small Things,-,2,33,,,,
90,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,36,3,,,,
91,-,Rainbow,The Temple of the King,-,29,1,,,,
92,-,Arakain & Aleš Brichta,Slečna Závist,-,1,12,,,,
93,-,Erasure,Oh L'amour,-,10,22,,,,
94,down,Evanescence,Bring Me To Life,61,1,29,,,,
95,down,Queen,We Will Rock You,66,8,20,,,,
96,-,Cheap Trick,I Want You to Want Me (Live),-,96,1,,,,
97,-,Aleš Brichta,Barák Na Vodstřel,-,2,7,,,,
98,-,Heart,All I Wanna Do Is Make Love to You,-,4,1,,,,
99,-,Robert Palmer,Johnny and Mary,-,4,1,,,,
100,-,Kabát,Na sever,-,18,2,,,,
