Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,61,,,,
2,-,Nickelback,Photograph,-,2,42,,,,
3,up,Eagles,Hotel California,4,1,71,,,,
4,up,U2,One,96,4,28,,,,
5,-,Gnarls Barkley,Crazy,-,5,25,,,,
6,-,Massriot,Pod Lampou,-,2,2,,,,
7,up,Evanescence,Bring Me To Life,86,1,83,,,,
8,up,Midnight Oil,Beds Are Burning,19,3,45,,,,
9,down,OneRepublic,All the Right Moves,3,3,41,,,,
10,-,U.S.A. for Africa,We Are the World,-,2,45,,,,
11,-,The Doors,Light My Fire,-,11,7,,,,
12,up,HIM,Join Me In Death,18,6,34,,,,
13,-,ONE OK ROCK,American Girls,-,13,1,,,,
14,-,Scorpions,Still Loving You,-,1,46,,,,
15,up,Frankie Goes to Hollywood,Relax,49,3,50,,,,
16,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,21,,,,
17,down,4 Non Blondes,What's Up?,2,1,95,,,,
18,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",13,2,85,,,,
19,down,Doga,Lepší Než Ex,17,4,6,,,,
20,-,Petr Kolar,Jednou Nebe Zavola,-,7,19,,,,
21,-,Keks,Víš,-,1,35,,,,
22,up,The Rolling Stones,Start Me Up,58,9,20,,,,
23,-,The Last Goodnight,Pictures of You,-,5,51,,,,
24,-,Blacktop Mojo,Wicked Woman,-,24,3,,,,
25,up,U2,With or Without You,70,3,71,,,,
26,-,Bruce Springsteen,Born in the U.S.A.,-,2,41,,,,
27,-,The Rolling Stones,Angie (2020),-,26,14,,,,
28,-,The Cars,Drive,-,11,10,,,,
29,-,Foreigner,I Want to Know What Love Is,-,5,34,,,,
30,-,Dio,"We Rock (Live At Intermission, 1986)",-,30,1,,,,
31,-,LINKIN PARK,Breaking the Habit (Live),-,31,1,,,,
32,down,Clou,Island Sun,1,1,54,,,,
33,-,Kabát,Malá dáma,-,4,19,,,,
34,-,Led Zeppelin,Whole Lotta Love,-,34,3,,,,
35,-,Asia,Heat of the Moment,-,35,3,,,,
36,-,Metallica,The Unforgiven,-,22,3,,,,
37,down,Whitesnake,Still of the Night (2003 Remaster),7,5,7,,,,
38,-,The Lightning Seeds,Lucky You,-,38,1,,,,
39,-,Whitesnake,Is This Love,-,9,15,,,,
40,-,Sing Sing,Billy Idol: Rebel Yell,-,15,6,,,,
41,down,R.E.M.,Losing My Religion,9,2,78,,,,
42,down,The Police,Every Breath You Take,16,2,90,,,,
43,-,Kiss,God Gave Rock and Roll to You II,-,16,3,,,,
44,-,Van Halen,Ain't Talkin' 'Bout Love,-,26,4,,,,
45,up,Eric Clapton,Tears In Heaven,75,1,32,,,,
46,up,Bon Jovi,You Give Love a Bad Name,59,13,30,,,,
47,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),79,10,34,,,,
48,-,SUM 41,Fat Lip,-,47,3,,,,
49,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,16,8,,,,
50,-,The Flying Pickets,Only You,-,9,37,,,,
51,-,Avenged Sevenfold,So Far Away,-,10,5,,,,
52,-,Europe,The Final Countdown,-,15,2,,,,
53,-,Wishmasters,Final Battle,-,53,1,,,,
54,-,Kabát,Šaman,-,7,12,,,,
55,-,No Doubt,Don't Speak,-,1,49,,,,
56,-,Citron,Revizor,-,56,3,,,,
57,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,60,,,,
58,-,Bryan Adams,Somebody,-,11,11,,,,
59,-,Bloodbound,Nosferatu,-,59,1,,,,
60,-,Deep Purple,Hush (1998 Remaster),-,60,2,,,,
61,down,Mr. Big,Wild World (Remastered),14,1,91,,,,
62,down,AC/DC,Touch Too Much,23,6,4,,,,
63,up,U2,Beautiful Day,83,1,39,,,,
64,down,Pretty Maids,Face the World,50,1,6,,,,
65,-,Bryan Adams,Run to You,-,10,12,,,,
66,-,Sting,Fields of Gold,-,1,45,,,,
67,-,Queen,Bohemian Rhapsody,-,1,46,,,,
68,up,Serj Tankian,Lie Lie Lie,94,2,2,,,,
69,-,U2,Sunday Bloody Sunday (Live from Paris),-,69,2,,,,
70,-,Határvidék,Jó reggelt Magyarország!,-,70,2,,,,
71,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,8,20,,,,
72,-,Robert Plant,If I Were a Carpenter,-,70,1,,,,
73,-,Nickelback,Rockstar,-,5,19,,,,
74,-,Kiss,Detroit Rock City (Edited Version),-,43,3,,,,
75,down,Alannah Myles,Black Velvet,62,1,79,,,,
76,down,Queen,We Will Rock You,71,8,47,,,,
77,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,30,,,,
78,-,Porta Inferi CZ,Glory,-,78,1,,,,
79,-,DragonForce,Heart of a Dragon (Remastered 2009),-,79,1,,,,
80,-,The Exploited,Violent Society,-,80,1,,,,
81,down,Santana,Smooth (feat. Rob Thomas),67,3,22,,,,
82,down,Airbourne,"Too Much, Too Young, Too Fast",36,17,6,,,,
83,-,Guano Apes,You Can't Stop Me (Single Mix),-,17,8,,,,
84,-,Turbo,Krásným Dívkám,-,11,4,,,,
85,-,Aleš Brichta & Zemetreseni,Jsem Prý Blázen Jen,-,6,11,,,,
86,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",37,1,77,,,,
87,-,AC/DC,Through The Mists Of Time,-,52,1,,,,
88,-,Pop Evil,Breathe Again,-,8,8,,,,
89,up,Skid Row,I Remember You,89,16,10,,,,
90,-,Aerosmith,Falling in Love (Is Hard on the Knees),-,25,1,,,,
91,down,Progres 2,Planeta Hieronyma Bosche I,82,82,2,,,,
92,up,Bon Jovi,This Ain't a Love Song,97,92,2,,,,
93,-,Cain's Offering,I Will Build You a Rome,-,93,1,,,,
94,-,Sabaton,Far From the Fame,-,94,1,,,,
95,-,Kensington,Uncharted,-,22,12,,,,
96,-,Powerwolf,Dancing with the Dead,-,30,4,,,,
97,-,Horkýže Slíže,"Kozy, Husle, Rooney",-,58,1,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,18,,,,
99,-,Arakain & Aleš Brichta,Slečna Závist,-,1,22,,,,
100,-,Bad Wolves,Hear Me Now (feat. DIAMANTE),-,12,6,,,,
