Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Beautiful Day,3,1,0,,,,
2,up,Škwor,Síla Starejch Vín,51,2,0,,,,
3,-,Jesus Loves You,Bow Down Mister (A Small Portion 2 B Polite Mix),-,3,0,,,,
4,up,Kabát,Pohoda,6,1,0,,,,
5,up,Coherence,Hozier- Take Me to Church (Cover),11,1,0,,,,
6,up,Queen,A Kind of Magic,85,4,0,,,,
7,-,Foreigner,Say You Will,-,7,0,,,,
8,-,Alice Cooper,No More Mr. Nice Guy,-,8,0,,,,
9,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,0,,,,
10,up,Kabát,Houby Magický,80,4,0,,,,
11,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,2,0,,,,
12,-,Queen,Radio Ga Ga,-,4,0,,,,
13,-,Keks,To Ani Náhodou,-,13,0,,,,
14,up,Harlej,Stražní Andělé,75,14,0,,,,
15,-,Imodium,Spirit (feat. SharkaSs),-,15,0,,,,
16,-,Guns N' Roses,Welcome to the Jungle,-,1,0,,,,
17,up,Midnight Oil,Beds Are Burning,20,3,0,,,,
18,-,Scorpions,Still Loving You,-,1,0,,,,
19,-,Whitesnake,Is This Love (2003 Remaster),-,19,0,,,,
20,-,The Last Goodnight,Pictures of You,-,5,0,,,,
21,-,All That Remains,Madness,-,21,0,,,,
22,-,Aleš Brichta Band,Svoboda,-,22,0,,,,
23,up,Freddie Mercury,I Was Born To Love You,26,5,0,,,,
24,-,Rammstein,DEUTSCHLAND,-,9,0,,,,
25,up,Foreigner,I Want to Know What Love Is,94,5,0,,,,
26,-,Nickelback,Never Gonna Be Alone,-,2,0,,,,
27,-,Rod Stewart,Sailing,-,4,0,,,,
28,-,Avenged Sevenfold,So Far Away,-,10,0,,,,
29,down,Keks,Víš,10,1,0,,,,
30,up,Foo Fighters,Walk,95,10,0,,,,
31,-,Avenged Sevenfold,Hail to the King,-,5,0,,,,
32,up,Daniel Landa,Holky a Mašiny,97,4,0,,,,
33,down,Kabát,Malá dáma,22,4,0,,,,
34,up,Divokej Bill,Zamilovaná,35,34,0,,,,
35,-,Turbo,Chtěl Jsem Mít,-,5,0,,,,
36,-,Škwor,Sraž Nás Na Kolena,-,29,0,,,,
37,up,Joan Jett & The Blackhearts,Any Weather (606 Version),82,37,0,,,,
38,down,Evanescence,Bring Me To Life,37,1,0,,,,
39,-,Queen,I Want To Break Free,-,2,0,,,,
40,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",5,1,0,,,,
41,up,blink-182,I Miss You,56,1,0,,,,
42,-,Eric Clapton,Tears In Heaven,-,1,0,,,,
43,-,Guano Apes,Open Your Eyes,-,13,0,,,,
44,up,AC/DC,Hells Bells,96,1,0,,,,
45,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,0,,,,
46,down,Kabát,Šaman,31,8,0,,,,
47,-,Pink Floyd,High Hopes (Edited),-,3,0,,,,
48,-,Bryan Ferry,More Than This,-,48,0,,,,
49,-,Korn,Twisted Transistor,-,24,0,,,,
50,up,Kabát,Western Boogie,79,4,0,,,,
51,down,Arakain & Aleš Brichta,Slečna Závist,7,1,0,,,,
52,-,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],-,7,0,,,,
53,-,Škwor,Kolikrát...,-,53,0,,,,
54,up,Walda Gang,7 Dostavniku,81,51,0,,,,
55,-,Greta Van Fleet,When the Curtain Falls,-,11,0,,,,
56,-,Queen,We Will Rock You (Movie Mix),-,13,0,,,,
57,-,U2,One,-,9,0,,,,
58,-,3 Doors Down,Here Without You,-,51,0,,,,
59,-,The Struts,Could Have Been Me,-,30,0,,,,
60,down,blink-182,All the Small Things,9,2,0,,,,
61,-,OneRepublic,All the Right Moves,-,3,0,,,,
62,-,The Offspring,Cruising California (Bumpin' in My Trunk),-,19,0,,,,
63,-,The Offspring,Want You Bad,-,32,0,,,,
64,-,The Kooks,Got Your Number,-,13,0,,,,
65,down,Daniel Powter,Bad Day,62,2,0,,,,
66,-,Umberto Tozzi,Tu,-,15,0,,,,
67,-,Journey,Separate Ways (Worlds Apart),-,15,0,,,,
68,-,Stone Sour,Through Glass,-,40,0,,,,
69,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],27,1,0,,,,
70,down,Aerosmith,I Don't Want to Miss a Thing,19,1,0,,,,
71,-,The Goo Goo Dolls,Iris,-,6,0,,,,
72,-,Airbourne,Cheap Wine & Cheaper Women,-,17,0,,,,
73,-,Bullet for My Valentine,Hearts Burst Into Fire,-,29,0,,,,
74,-,Foo Fighters,Learn to Fly,-,15,0,,,,
75,-,Bart Foley,Run Run Away,-,75,0,,,,
76,-,Black Stone Cherry,Blame It on the Boom Boom,-,24,0,,,,
77,-,Foo Fighters,Rope,-,1,0,,,,
78,-,Nightwish,I Want My Tears Back,-,13,0,,,,
79,-,Kabát,Burlaci,-,12,0,,,,
80,-,Talk Talk,Such a Shame,-,48,0,,,,
81,-,Depeche Mode,Work Hard,-,81,0,,,,
82,-,Papa Roach,Leader of the Broken Hearts,-,9,0,,,,
83,-,Mr. Big,Wild World (Remastered),-,1,0,,,,
84,down,Turbo,Hráč,78,1,0,,,,
85,-,Kabát,Brousíme Nože,-,18,0,,,,
86,down,Walda Gang,Eldorado,12,12,0,,,,
87,-,Bruce Springsteen,Streets of Philadelphia,-,3,0,,,,
88,-,INXS,Disappear (Live At Brixton / 1994),-,30,0,,,,
89,down,Bon Jovi,Wanted Dead or Alive,83,43,0,,,,
90,-,Don Henley,The Boys of Summer,-,11,0,92,2019-10-13,92,2019-10-13
91,-,Queen,We Are the Champions,-,3,0,,,,
92,-,Kiss,I Was Made for Lovin' You,-,2,0,,,,
93,-,R.E.M.,Losing My Religion,-,2,0,,,,
94,-,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,1,0,,,,
95,-,Sabaton,82nd All the Way,-,1,0,,,,
96,-,Saigon Kick,Love Is On the Way,-,1,0,,,,
97,-,Simple Plan,Untitled (How Could This Happen to Me?),-,28,0,,,,
98,-,Bruce Springsteen,Born in the U.S.A.,-,2,0,,,,
99,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,25,0,,,,
100,-,Rod Stewart,Baby Jane,-,38,0,,,,
