Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,sTraNgeRs,2,1,10,,,,
2,up,Disturbed,Hey You,79,1,4,,,,
3,down,Five Finger Death Punch,Welcome to the Circus,1,1,14,,,,
4,-,Creed,Higher,-,4,18,,,,
5,up,Ghost,Spillways,9,5,7,,,,
6,up,AC/DC,Hells Bells,31,1,63,,,,
7,-,Jiří Schmitzer,Když Se Nebojí,-,1,12,,,,
8,up,Jimmy Eat World,Something Loud,36,8,2,,,,
9,down,4 Non Blondes,What's Up?,5,1,137,,,,
10,up,The Rasmus,Jezebel,22,1,26,,,,
11,up,Bon Jovi,Livin' On a Prayer,80,2,67,,,,
12,up,The Police,Every Breath You Take,24,2,131,,,,
13,-,Placebo,Every You Every Me,-,12,10,,,,
14,up,AC/DC,Highway to Hell,43,1,58,,,,
15,up,HIM,Wicked Game,85,15,16,,,,
16,up,Queen,Heaven for Everyone (Single Version),59,2,35,,,,
17,down,U2,With or Without You,3,3,103,,,,
18,up,Rise Against,Last Man Standing,33,1,11,,,,
19,down,Papa Roach,Leave a Light On,4,1,15,,,,
20,down,Kissin' Dynamite,Coming Home,18,1,16,,,,
21,-,R.E.M.,Man On the Moon,-,10,44,,,,
22,up,ZZ Top,Sharp Dressed Man,32,8,24,,,,
23,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,2,113,,,,
24,down,R.E.M.,Losing My Religion,21,2,115,,,,
25,-,Alice Cooper,Hell Is Living Without You,-,3,14,,,,
26,down,Kid Rock,All Summer Long,23,2,25,,,,
27,down,Eagles,Hotel California,20,1,110,,,,
28,up,R.E.M.,Everybody Hurts,62,1,94,,,,
29,-,Queen,Radio Ga Ga (Live Aid),-,5,19,,,,
30,up,Evanescence,Bring Me To Life,72,1,109,,,,
31,up,Powerwolf,Killers With the Cross,65,11,12,,,,
32,-,Kiss,I Was Made for Lovin' You,-,2,108,,,,
33,down,Mr. Big,To Be With You,17,1,108,,,,
34,down,Queen,I Want To Break Free,15,2,108,,,,
35,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,26,,,,
36,up,Traktor,Letokruhy,89,1,56,,,,
37,-,The Rolling Stones,Start Me Up,-,9,30,,,,
38,-,Scorpions,You & I (Live),-,1,71,,,,
39,-,Abraxas,Obyčejnej Svět,-,39,2,,,,
40,-,Greta Van Fleet,Highway Tune,-,22,8,,,,
41,up,The Rembrandts,"Just the Way It Is, Baby",75,2,18,,,,
42,-,Lindemann,Steh auf,-,21,2,,,,
43,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,7,25,,,,
44,-,Massive Wagons,House of Noise,-,7,26,,,,
45,-,The Hooters,Johnny B.,-,3,53,,,,
46,-,Kissin' Dynamite,You're Not Alone,-,3,21,,,,
47,up,Nirvana,Come As You Are (Live),71,2,23,,,,
48,up,Chumbawamba,Tubthumping,91,1,32,,,,
49,-,Foo Fighters,Walk,-,10,17,,,,
50,-,Kid Rock,Born Free,-,5,14,,,,
51,-,Frankie Goes to Hollywood,Relax,-,3,61,,,,
52,-,Meredith Brooks,Bitch,-,4,36,,,,
53,-,Doga,Route 66,-,9,4,,,,
54,-,Gary Moore,After the War,-,4,8,,,,
55,-,Whitesnake,The Deeper the Love (2003 Remaster),-,21,4,,,,
56,up,Gary Moore,Out In the Fields,90,18,13,,,,
57,up,System Of A Down,Lonely Day,73,11,18,,,,
58,down,Pretenders,I'll Stand By You,28,1,51,,,,
59,-,Kansas,Dust In the Wind,-,17,14,,,,
60,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,54,,,,
61,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,29,3,,,,
62,-,Gotthard,Feel What I Feel,-,14,17,,,,
63,down,Ozzy Osbourne,"Mama, I'm Coming Home",30,1,75,,,,
64,-,Ugly Kid Joe,Cats In the Cradle,-,1,52,,,,
65,-,Rammstein,DEUTSCHLAND,-,9,29,,,,
66,-,Bryan Adams,Heaven,-,21,5,,,,
67,down,Mr. Big,Wild World (Remastered),14,1,107,,,,
68,down,Sasha,If You Believe,49,4,26,,,,
69,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,52,,,,
70,up,Pulp,"Disco 2000 (7"" Mix)",86,3,13,,,,
71,-,Helloween,I Want Out,-,6,31,,,,
72,down,Scorpions,Still Loving You,45,1,64,,,,
73,down,Clou,Island Sun,25,1,80,,,,
74,-,Jet,Look What You've Done,-,32,5,,,,
75,-,Theory of a Deadman,Angel,-,29,13,,,,
76,-,Dream Theater,The Gift of Music,-,60,2,,,,
77,-,Turbo,Chtěl Jsem Mít,-,5,32,,,,
78,-,The Sweet,Funny Funny,-,78,1,,,,
79,-,Santana,Into the Night (feat. Chad Kroeger),-,11,8,,,,
80,-,Slayer,Bloodline,-,61,1,,,,
81,-,Nightwish,I Want My Tears Back,-,13,5,,,,
82,-,Dead Sara,Heroes,-,82,1,,,,
83,-,Jimmy Eat World,Sweetness,-,35,4,,,,
84,-,HammerFall,Dead by Dawn,-,5,13,,,,
85,-,INXS,Disappear (Live At Brixton / 1994),-,30,19,,,,
86,-,Horkýže Slíže,"Kozy, Husle, Rooney",-,58,5,,,,
87,-,Sunrise Avenue,Fairytale Gone Bad,-,3,43,,,,
88,-,Nickelback,Far Away,-,14,3,,,,
89,-,AC/DC,Back In Black,-,13,6,,,,
90,down,Oasis,Wonderwall,6,4,29,,,,
91,-,Bryan Adams,Somebody,-,11,25,,,,
92,-,Avantasia,Lost In Space,-,4,1,,,,
93,down,The Rolling Stones,Anybody Seen My Baby?,64,4,43,,,,
94,-,"Sum 41 & nothing,nowhere.","Catching Fire (feat. nothing,nowhere.)",-,11,11,,,,
95,-,Skid Row,I Remember You,-,16,15,,,,
96,-,Puddle of Mudd,She Hates Me,-,12,15,,,,
97,down,Queen,We Will Rock You,82,8,55,,,,
98,-,Kabát,Pohoda,-,1,33,,,,
99,-,Pink Floyd,Learning to Fly,-,4,9,,,,
100,-,Guano Apes,Open Your Eyes,-,13,25,,,,
