Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Escape the Fate,Unbreakable,2,1,5,,,,
2,down,Deaf Heart,Red,1,1,5,,,,
3,up,twenty one pilots,Fall Away,16,1,2,,,,
4,-,A Day to Remember,F.Y.M.,-,4,1,,,,
5,up,Eagles,Hotel California,22,1,45,,,,
6,up,Cutting Crew,(I Just) Died in Your Arms Tonight,73,5,24,,,,
7,up,Evanescence,Bring Me To Life,42,1,57,,,,
8,up,Kiss,I Was Made for Lovin' You,12,2,56,,,,
9,up,Rammstein,DEUTSCHLAND,80,9,11,,,,
10,-,Bryan Adams,Run to You,-,10,9,,,,
11,up,R.E.M.,Everybody Hurts,48,1,47,,,,
12,up,4 Non Blondes,What's Up?,31,1,67,,,,
13,up,Zemětřesení 2,Hodina H,58,1,33,,,,
14,-,The Rembrandts,"Just the Way It Is, Baby",-,2,8,,,,
15,up,Chicago,Hard to Say I'm Sorry / Get Away,21,4,45,,,,
16,-,Billy Joel,We Didn't Start the Fire,-,1,8,,,,
17,-,Bon Jovi,You Give Love a Bad Name,-,13,20,,,,
18,up,LINKIN PARK,Somewhere I Belong (Live),38,8,10,,,,
19,-,ZZ Top,Sharp Dressed Man,-,8,9,,,,
20,up,Alannah Myles,Black Velvet,28,1,55,,,,
21,down,U2,With or Without You,18,3,48,,,,
22,up,Clou,Island Sun,29,1,35,,,,
23,down,Mr. Big,To Be With You,7,1,54,,,,
24,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,37,,,,
25,-,Avantasia,Lost In Space,-,7,1,,,,
26,-,Whitesnake,Here I Go Again,-,26,2,,,,
27,down,Queen,A Kind of Magic,20,4,48,,,,
28,-,AC/DC,Hard As a Rock,-,4,13,,,,
29,-,Kiss,Lick It Up,-,8,9,,,,
30,-,Papa Roach,Leader of the Broken Hearts,-,9,9,,,,
31,-,Saigon Kick,Love Is On the Way,-,1,7,,,,
32,-,Divokej Bill,Tsunami,-,1,28,,,,
33,-,The Offspring,Pretty Fly (For a White Guy),-,14,15,,,,
34,-,AC/DC,Hells Bells,-,1,29,,,,
35,-,U.D.O.,Rose in the Desert,-,27,2,,,,
36,-,Dean Lewis,Waves,-,1,21,,,,
37,-,Uriah Heep,Lady In Black,-,9,7,,,,
38,-,Guns N' Roses,Welcome to the Jungle,-,1,14,,,,
39,-,Santana,Smooth (feat. Rob Thomas),-,3,5,,,,
40,-,Kid Rock,All Summer Long,-,2,7,,,,
41,-,The Last Goodnight,Pictures of You,-,5,32,,,,
42,-,Billy Joel,The River of Dreams,-,10,10,,,,
43,-,blink-182,I Really Wish I Hated You,-,14,2,,,,
44,down,Tom Petty,Free Fallin',33,19,5,,,,
45,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,57,,,,
46,-,Daniel Powter,Bad Day,-,2,46,,,,
47,-,Helloween,I Want Out,-,6,9,,,,
48,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,48,1,,,,
49,down,ZZ Top,Gimme All Your Lovin',26,12,16,,,,
50,-,Crowded House,Weather With You,-,21,17,,,,
51,-,Alice Cooper,No More Mr. Nice Guy,-,8,7,,,,
52,-,Ozzy Osbourne,I Just Want You,-,2,10,,,,
53,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,7,,,,
54,-,Shocking Blue,Venus,-,54,2,,,,
55,-,Disturbed,A Reason to Fight,-,7,2,,,,
56,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,18,9,,,,
57,down,Judas Priest,United,54,4,12,,,,
58,up,Guns N' Roses,Paradise City,59,6,10,,,,
59,-,Puddle of Mudd,She Hates Me,-,12,3,,,,
60,down,Sum 41,Never There,40,6,4,,,,
61,-,Whitesnake,Now You're Gone (US Remix) [2003 Remaster],-,41,3,,,,
62,-,Judas Priest,Breaking the Law,-,10,4,,,,
63,-,Sunrise Avenue,Fairytale Gone Bad,-,3,31,,,,
64,-,Bob Geldof,Crazy,-,64,1,,,,
65,-,Stone Sour,Absolute Zero,-,8,4,,,,
66,-,INXS,Disappear (Live At Brixton / 1994),-,30,9,,,,
67,-,The Rasmus,Guilty (New US Mix),-,52,2,,,,
68,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,81,1,69,,,,
69,-,Kings of Leon,Use Somebody,-,44,4,,,,
70,-,Giant,I'll See You In My Dreams,-,14,8,,,,
71,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,4,,,,
72,-,P.O.D.,Youth of the Nation,-,36,7,,,,
73,up,Nickelback,How You Remind Me,93,4,41,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,59,,,,
75,-,Queen,We Are the Champions,-,3,47,,,,
76,-,Guano Apes,Lords of the Boards,-,15,12,,,,
77,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,3,11,,,,
78,-,Accept,Princess of the Dawn (Live in Wacken 2017),-,78,1,,,,
79,-,Stone Sour,Song #3,-,35,4,,,,
80,-,R.E.M.,Shiny Happy People,-,80,3,,,,
81,-,Lenny Kravitz,Again,-,14,8,,,,
82,-,Lenny Kravitz,American Woman,-,24,11,,,,
83,-,Gary Moore,Out In the Fields,-,18,5,,,,
84,-,Ronnie Atkins,Real,-,35,3,,,,
85,-,Black Stone Cherry,Blame It on the Boom Boom,-,24,6,,,,
86,-,Bob Dylan,Like a Rolling Stone,-,17,5,,,,
87,-,Traktor,Letokruhy,-,1,14,,,,
88,-,Queen,I Was Born To Love You (Remastered 2011),-,11,1,,,,
89,-,Die Happy,Supersonic Speed '09,-,46,3,,,,
90,down,Mr. Big,Wild World (Remastered),37,1,65,,,,
91,-,Kabát,Pohoda,-,1,20,,,,
92,-,Starship,We Built This City,-,5,16,,,,
93,down,Ugly Kid Joe,Cats In the Cradle,85,1,21,,,,
94,-,Queen,We Will Rock You,-,8,35,,,,
95,down,AC/DC,Highway to Hell,14,1,16,,,,
96,down,The Silver Spoons,I Need a Woman,3,1,25,,,,
97,-,Scorpions,You & I (Live),-,1,37,,,,
98,down,Guns N' Roses,November Rain,79,2,19,,,,
99,down,Iron Maiden,The Wicker Man,9,9,4,,,,
100,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,15,,,,
