Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Battle Beast,Eye of the Storm,4,1,6,,,,
2,-,Kid Rock,All Summer Long,-,2,60,,,,
3,up,Daniel Powter,Bad Day,6,2,123,,,,
4,up,AC/DC,Hard As a Rock,21,4,65,,,,
5,-,BLACK,Wonderful Life,-,5,70,,,,
6,-,Breaking Benjamin,Dance With the Devil,-,6,4,,,,
7,up,Traktor,Letokruhy,62,1,83,,,,
8,up,Midnight Oil,Beds Are Burning,43,3,96,,,,
9,-,4 Non Blondes,What's Up?,-,1,170,,,,
10,down,The Offspring,Why Don't You Get a Job,3,2,104,,,,
11,up,Queen,I Want To Break Free,15,2,123,,,,
12,down,Paradise Lost,Say Just Words,9,1,2,,,,
13,up,Guns N' Roses,Paradise City,64,6,64,,,,
14,down,Eagles,Hotel California,5,1,151,,,,
15,-,Pain,Same Old Song,-,2,1,,,,
16,up,ZZ Top,Gimme All Your Lovin',81,12,56,,,,
17,-,Erock,Bohemian Rhapsody Meets Metal,-,3,8,,,,
18,-,Nickelback,Photograph,-,14,10,,,,
19,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,1,145,,,,
20,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,82,,,,
21,up,Jiří Schmitzer,Když Se Nebojí,50,1,55,,,,
22,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",35,1,113,,,,
23,down,Clou,Island Sun,16,1,114,,,,
24,-,Olympic,Jednou,-,3,67,,,,
25,up,blink-182,All the Small Things,29,2,92,,,,
26,-,Alice Cooper,Hell Is Living Without You,-,3,24,,,,
27,down,Lynyrd Skynyrd,Sweet Home Alabama,8,4,37,,,,
28,-,Simple Plan,Untitled (How Could This Happen to Me?),-,28,3,,,,
29,-,WarlocK,All We Are,-,7,29,,,,
30,down,Mando Diao,Dance with Somebody,1,1,5,,,,
31,up,Queen,We Will Rock You,52,8,66,,,,
32,-,Vypsaná fiXa,1982,-,32,4,,,,
33,-,Kylie Minogue,Spinning Around,-,24,14,,,,
34,-,R.E.M.,Everybody Hurts,-,1,109,,,,
35,-,AC/DC,Highway to Hell,-,1,90,,,,
36,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,21,,,,
37,down,Queen,Too Much Love Will Kill You,19,8,8,,,,
38,down,Palaye Royale,Lifeless Stars,11,1,27,,,,
39,-,Three Days Grace,Fallen Angel,-,25,5,,,,
40,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,42,,,,
41,-,Carpatia Castle,Bathory,-,41,2,,,,
42,-,Scorpions,You & I (Live),-,1,78,,,,
43,-,George Harrison,Got My Mind Set On You,-,15,7,,,,
44,down,Kabát,Šaman,30,7,33,,,,
45,-,Huncút Band,Láska Je Kurva,-,29,5,,,,
46,-,The Boomtown Rats,I Don't Like Mondays,-,46,5,,,,
47,-,AC/DC,Who Made Who (Live),-,47,3,,,,
48,-,Ozzy Osbourne,See You On the Other Side,-,7,9,,,,
49,-,Uriah Heep,Lady In Black,-,9,32,,,,
50,up,The Cranberries,Zombie,58,2,47,,,,
51,-,Brian May,Driven By You (2021 Mix),-,51,1,,,,
52,down,AC/DC,Hells Bells,44,1,100,,,,
53,-,Journey,Separate Ways (Worlds Apart),-,2,5,,,,
54,down,Pretenders,I'll Stand By You,10,1,68,,,,
55,-,Five Finger Death Punch,Welcome to the Circus,-,1,42,,,,
56,-,Helloween,Dr. Stein,-,56,5,,,,
57,-,Judas Priest,Breaking the Law,-,10,30,,,,
58,-,Eclipse,Viva La Victoria,-,9,19,,,,
59,down,Kabát,Pohoda,33,1,52,,,,
60,-,Slipknot,Psychosocial,-,60,1,,,,
61,up,Olympic,Taky Jsem Se Narodil Bos,66,3,94,,,,
62,-,LUX,Lux Aeterna,-,4,20,,,,
63,-,R.E.M.,Everybody Hurts,-,4,19,,,,
64,down,Tom Petty & The Heartbreakers,Learning to Fly,49,3,36,,,,
65,-,Starship,Nothing's Gonna Stop Us Now,-,15,12,,,,
66,down,Pulp,Disco 2000,18,2,11,,,,
67,-,HammerFall,Blood Bound,-,29,8,,,,
68,down,Soilwork,Valleys of Gloam,32,6,10,,,,
69,-,Pearl Jam,Sirens,-,1,23,,,,
70,-,Meredith Brooks,Bitch,-,4,48,,,,
71,-,Kissin' Dynamite,You're Not Alone,-,3,24,,,,
72,-,Scorpions,Still Loving You,-,23,5,,,,
73,down,U.D.O.,Rose in the Desert,31,27,17,,,,
74,down,Škwor,Sobě věrnej,25,8,8,,,,
75,-,Iggy Pop,Real Wild Child (Wild One),-,20,14,,,,
76,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,2,133,,,,
77,-,AC/DC,Back In Black,-,13,11,,,,
78,-,Metallica,Sad But True,-,45,3,,,,
79,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,7,31,,,,
80,-,Whitesnake,Here I Go Again,-,26,12,,,,
81,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,17,17,10,,,,
82,-,Halestorm,Bad Romance,-,11,30,,,,
83,-,Lucie,"Nejlepší, Kterou Znám",-,3,13,,,,
84,-,A Day to Remember,All I Want,-,4,1,,,,
85,down,Amaranthe,Amaranthine,48,18,9,,,,
86,-,Olympic,Dávno,-,34,3,,,,
87,-,3 Doors Down,Kryptonite,-,87,1,,,,
88,-,Harlej,Až tady jednou nebudu,-,3,22,,,,
89,-,Doga,Route 66,-,9,10,,,,
90,-,Ugly Kid Joe,Cats In the Cradle,-,1,69,,,,
91,-,Bon Jovi,Born To Be My Baby,-,62,1,,,,
92,-,Bloodhound Gang,The Ballad of Chasey Lain,-,82,2,,,,
93,-,LINKIN PARK,What I've Done,-,8,13,,,,
94,-,Keks,Víš,-,1,60,,,,
95,-,Kid Rock,Greatest Show on Earth,-,21,9,,,,
96,-,Aerosmith,Falling in Love (Is Hard on the Knees) [Live],-,96,1,,,,
97,-,Kabát,Bára,-,24,18,,,,
98,-,Katapult,Blues,-,9,47,,,,
99,down,Queen,We Are the Champions,27,3,82,,,,
100,-,Bryan Adams,Summer Of '69,-,4,20,,,,
