Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,171,,,,
2,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),2,2,171,,,,
3,up,Tompi,Menghujam Jantungku,3,2,171,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,169,,,,
5,down,Ardhito Pramono,What Do You Feel About Me,4,2,171,,,,
6,up,Ardhito Pramono,The Message,6,5,171,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,71,,,,
8,up,Tompi,Tak Pernah Setengah Hati,9,2,171,,,,
9,up,Tompi,Sedari Dulu,10,2,171,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,14,3,162,,,,
11,down,Marilyn Maye,Put on a Happy Face,8,4,73,,,,
12,down,Ardhito Pramono,The Sun,11,4,171,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,4,171,,,,
14,down,HIVI!,Sama Sama Tahu,13,3,22,,,,
15,up,Kenny G,Forever In Love,16,2,171,,,,
16,down,Sisitipsi,Alkohol,15,4,108,,,,
17,up,Ardhito Pramono,I Can't Stop Loving You,17,2,171,,,,
18,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,18,3,90,,,,
19,up,John Coltrane,My Shining Hour,19,17,55,,,,
20,up,Sisitipsi,Aroma Dia,20,18,105,,,,
21,up,Kenny G,Everytime I Close My Eyes (with Babyface),21,6,171,,,,
22,up,Ermy Kullit,Kasih,25,12,167,,,,
23,down,John Coltrane,My Favorite Things,22,18,55,,,,
24,down,Roy Ayers,Funk in the Hole,23,17,57,,,,
25,up,Jamie Cullum,Mind Trick,27,16,152,,,,
26,up,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),88,26,2,,,,
27,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),30,17,61,,,,
28,up,Kenny G,Loving You (Edit),31,7,171,,,,
29,up,Kenny G,The Moment,29,3,170,,,,
30,up,Frank Sinatra,I've Got My Love to Keep Me Warm,48,17,15,,,,
31,up,Ardhito Pramono,Di Senayan,35,9,170,,,,
32,down,Etta James,At Last,28,19,69,,,,
33,up,Emil Brandqvist Trio,In This Moment,91,33,2,,,,
34,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),45,20,39,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,40,20,33,,,,
36,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),37,22,36,,,,
37,down,Sarah Kang & Takahiro Izumikawa,About Time,24,16,23,,,,
38,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),49,26,31,,,,
39,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),51,22,50,,,,
40,up,Cafe Music BGM Channel,Always With Me (Jazz Version),66,33,21,,,,
41,down,Ella Fitzgerald,Jubilee Swing (03-20-40),26,10,5,,,,
42,down,Dave Koz,Together Again,34,8,171,,,,
43,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),55,16,163,,,,
44,up,New York Jazz Lounge,Fly Me to the Moon,56,23,32,,,,
45,up,Ari Pramundito,Dicintai 'Tuk Disakiti,57,20,147,,,,
46,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),54,28,27,,,,
47,down,Diana Krall,The Look Of Love,33,24,105,,,,
48,down,New York Jazz Lounge,All of Me,44,18,36,,,,
49,down,Sisitipsi,Masih Kurang,41,27,77,,,,
50,up,Kenny G,Sentimental,60,8,170,,,,
51,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,-,51,1,,,,
52,down,Kenny G,The Moment,36,12,116,,,,
53,up,Dave Brubeck,Brahms Lullaby,79,43,24,,,,
54,down,Kenny G,Havana,53,18,157,,,,
55,up,Cafe Music BGM Channel,Mother (BossaNova Version),74,37,9,,,,
56,down,Ardhito Pramono,Berdikari,52,4,31,,,,
57,-,Samara Joy,Can't Get Out of This Mood,-,23,9,,,,
58,down,Al Jarreau,Mornin',39,32,83,,,,
59,up,Ardhito Pramono,I Placed My Heart,63,12,152,,,,
60,down,Kenny G,Theme from Dying Young,46,19,156,,,,
61,up,Cafe Music BGM Channel,Stroll (BossaNova Version),71,41,6,,,,
62,up,Cafe Music BGM Channel,Departure (BossaNova Version),70,36,10,,,,
63,up,Cal Tjader,I Say a Little Prayer,72,41,4,,,,
64,down,Sneha,So This Is Love,50,20,31,,,,
65,down,Sisitipsi,Paling Bisa,42,34,45,,,,
66,down,Tompi,Aku Jatuh Cinta,58,23,118,,,,
67,up,New York Jazz Lounge,In a Sentimental Mood,84,25,18,,,,
68,down,Hanin Dhiya,Kau Yang Sembunyi,64,7,170,,,,
69,down,George Benson,Breezin',65,27,83,,,,
70,-,Julian Lage,The Layers,-,54,1,,,,
71,down,George Duke,Sweet Baby,59,25,55,,,,
72,down,Quincy Jones,Just Once,69,56,29,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,62,19,101,,,,
74,up,Frank Sinatra,Everybody Loves Somebody,89,3,13,,,,
75,up,Kenny G,Don't Make Me Wait for Love,92,27,122,,,,
76,down,Sarah,Nobody,67,25,37,,,,
77,up,オリビア,Fly Me To The Moon,94,13,95,,,,
78,up,Ermy Kullit,Walau Dalam Mimpi,81,27,56,,,,
79,down,Dave Koz,You Make Me Smile,76,17,169,,,,
80,up,Sarah Kang,Now I Know,83,39,36,,,,
81,up,"Nat ""King"" Cole",Unforgettable,87,33,110,,,,
82,-,New York Jazz Lounge,As Time Goes By,-,34,10,,,,
83,down,Frank Sinatra,Come Fly With Me,61,18,39,,,,
84,down,Olivia Ong,Sometimes When We Touch,82,38,60,,,,
85,up,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,95,15,111,,,,
86,down,Taylor Eigsti,Not Ready Yet,38,32,8,,,,
87,-,Nils Wülker & Arne Jansen,He Who Counts the Stars,-,87,1,,,,
88,-,New York Jazz Lounge,On the Sunny Side of the Street,-,28,12,,,,
89,-,Chet Baker,I Fall in Love Too Easily,-,21,95,,,,
90,down,Dave Koz,Careless Whisper,78,24,95,,,,
91,-,Ardhito Pramono,Bulb,-,14,141,,,,
92,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],73,23,116,,,,
93,-,Mammal Hands,Nightingale,-,93,1,,,,
94,-,Ivan Tangkulung & Gerald Situmorang,12345,-,94,1,,,,
95,up,Fourplay,101 Eastbound,97,45,48,,,,
96,-,Kenny G,Silhouette,-,14,111,,,,
97,down,Brad Mehldau,Look for the Silver Lining,77,41,9,,,,
98,-,Kenny G,Going Home (Edit),-,15,109,,,,
99,-,Bobby McFerrin,Don't Worry Be Happy,-,47,17,,,,
100,down,Soulvibe,Antartika,47,20,32,,,,
