Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,52,,,,
2,up,Laufey,Promise,2,2,47,,,,
3,up,HIVI!,Sama Sama Tahu,4,3,86,,,,
4,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),3,2,235,,,,
5,up,Tompi,Menghujam Jantungku,5,2,235,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,135,,,,
7,up,Tompi,Sedari Dulu,7,2,235,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),8,6,62,,,,
9,up,Tompi,Tak Pernah Setengah Hati,10,2,235,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,233,,,,
11,up,Laufey,Lovesick,12,4,35,,,,
12,up,Laufey,Bored,75,12,2,,,,
13,up,Laufey,Goddess,14,11,9,,,,
14,down,Ardhito Pramono,The Message,11,5,235,,,,
15,up,Laufey,Dreamer,19,8,35,,,,
16,up,Laufey,Second Best,21,12,35,,,,
17,up,Laufey,Bewitched,17,10,41,,,,
18,down,Ardhito Pramono,What Do You Feel About Me,13,2,235,,,,
19,down,Laufey,Letter To My 13 Year Old Self,18,13,35,,,,
20,down,Marilyn Maye,Put on a Happy Face,16,4,137,,,,
21,up,Laufey,California and Me (feat. Philharmonia Orchestra),22,5,37,,,,
22,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,13,87,,,,
23,up,Laufey,Must Be Love,32,20,35,,,,
24,up,Laufey,Haunted,40,18,35,,,,
25,up,Laufey,While You Were Sleeping,27,19,35,,,,
26,up,Laufey,It Could Happen To You,78,26,2,,,,
27,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,4,235,,,,
28,up,Laufey,Misty,36,21,35,,,,
29,down,Ardhito Pramono,The Sun,23,4,225,,,,
30,up,Laufey,Serendipity,33,24,35,,,,
31,down,Kenny G,Forever In Love,24,2,235,,,,
32,up,Laufey,Trouble,79,32,2,,,,
33,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),25,19,25,,,,
34,down,Kenny G,Everytime I Close My Eyes (with Babyface),26,6,235,,,,
35,up,Laufey,Nocturne (Interlude),82,26,14,,,,
36,down,John Coltrane,My Shining Hour,30,17,119,,,,
37,down,Kenny G,Songbird,29,11,184,,,,
38,down,Kenny G,The Moment,31,3,234,,,,
39,down,Frank Sinatra,That's Life (Remastered 2008),28,28,26,,,,
40,down,Kenny G,Theme from Dying Young,37,19,220,,,,
41,down,Frank Sinatra,"Theme from New York, New York",34,24,28,,,,
42,down,Kenny G,Havana,41,18,221,,,,
43,down,Ardhito Pramono,I Can't Stop Loving You,39,2,235,,,,
44,up,Ermy Kullit,Kasih,44,12,231,,,,
45,down,Frank Sinatra,The Way You Look Tonight,42,37,25,,,,
46,up,George Benson,Breezin',53,27,146,,,,
47,up,Cal Tjader,I Say a Little Prayer,51,41,68,,,,
48,down,Kenny G,Silhouette,43,14,170,,,,
49,up,Diana Krall,The Look Of Love,54,24,169,,,,
50,down,Kenny G,Sentimental,48,8,233,,,,
51,down,George Duke,Sweet Baby,45,25,118,,,,
52,up,New York Jazz Lounge,All of Me,56,18,100,,,,
53,up,New York Jazz Lounge,Fly Me to the Moon,59,23,96,,,,
54,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),57,16,227,,,,
55,up,New York Jazz Lounge,In a Sentimental Mood,65,25,82,,,,
56,down,Pat Metheny,MoonDial,47,47,6,,,,
57,down,Tompi,Cinta Yang Kucari,52,49,18,,,,
58,up,John Coltrane,My Favorite Things,64,18,119,,,,
59,up,Glenn Fredly,Kau,83,59,2,,,,
60,up,Frank Sinatra,Come Fly With Me,68,18,102,,,,
61,up,Roy Ayers,Funk in the Hole,63,17,121,,,,
62,up,Jamie Cullum,Mind Trick,62,16,216,,,,
63,up,Hanin Dhiya,Kau Yang Sembunyi,74,7,196,,,,
64,-,Natasya Elvira & Ardhito Pramono,Forever Last,-,64,5,,,,
65,up,New York Jazz Lounge,On the Sunny Side of the Street,76,28,76,,,,
66,-,Enzo Orefice Trio,Alice in Wonderland,-,66,1,,,,
67,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,55,3,154,,,,
68,down,Sisitipsi,Alkohol,35,4,172,,,,
69,up,オリビア,Fly Me To The Moon,80,13,136,,,,
70,up,Sisitipsi,Masih Kurang,99,27,130,,,,
71,down,Kenny G,Loving You (Edit),69,7,235,,,,
72,down,Al Jarreau,Mornin',61,33,60,,,,
73,up,Frank Sinatra,I've Got My Love to Keep Me Warm,81,17,79,,,,
74,up,Relaxing Piano Crew,Beauty and the Beast,86,45,32,,,,
75,up,Ermy Kullit,Walau Dalam Mimpi,88,27,86,,,,
76,up,Kenny G,Don't Make Me Wait for Love,92,27,167,,,,
77,down,Kenny G,Going Home (Edit),67,15,141,,,,
78,-,George Benson,The Greatest Love of All,-,58,20,,,,
79,up,Ruth Sahanaya,Rinduku,84,79,7,,,,
80,down,New York Jazz Lounge,As Time Goes By,77,34,74,,,,
81,-,"Nat ""King"" Cole",Unforgettable,-,33,161,,,,
82,up,Frank Sinatra,Strangers In the Night (Remastered 2008),91,66,7,,,,
83,up,Diana Krall & Michael Bublé,Alone Again (Naturally),85,41,73,,,,
84,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,100,46,36,,,,
85,-,Zion.T,SNOW (feat. Lee Moon Sae),-,33,13,,,,
86,up,Sisitipsi,Paling Bisa,90,34,83,,,,
87,up,James Taylor Quartet,I Say a Little Prayer,96,87,6,,,,
88,down,Herb Alpert & The Tijuana Brass,Ladyfingers,87,22,16,,,,
89,up,Dave Koz,Together Again,93,8,226,,,,
90,-,Kenny G,You Send Me (with Michael Bolton),-,29,114,,,,
91,-,New York Jazz Lounge,It Don't Mean a Thing,-,36,69,,,,
92,-,Ardhito Pramono,Di Senayan,-,9,186,,,,
93,-,George Benson,Give Me the Night,-,58,26,,,,
94,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,29,48,,,,
95,-,New York Jazz Lounge,Moon River,-,42,61,,,,
96,-,Ari Pramundito,Dicintai 'Tuk Disakiti,-,20,187,,,,
97,-,Diana Krall,'S Wonderful,-,84,4,,,,
98,up,Sarah Kang & Takahiro Izumikawa,About Time,98,16,82,,,,
99,-,Ella Fitzgerald,Misty,-,54,23,,,,
100,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,22,144,,,,
