Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,20,,,,
2,up,Ardhito Pramono,What Do You Feel About Me,2,2,20,,,,
3,up,Ardhito Pramono,I Can't Stop Loving You,3,2,20,,,,
4,up,Tompi,Menghujam Jantungku,4,2,20,,,,
5,up,Sisitipsi,Alkohol,6,4,20,,,,
6,up,Kenny G,Forever In Love,7,2,20,,,,
7,up,Ardhito Pramono,The Message,9,5,20,,,,
8,down,Tompi,Tak Pernah Setengah Hati,5,2,20,,,,
9,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),11,2,20,,,,
10,down,Ardhito Pramono,The Sun,8,4,20,,,,
11,down,Tompi,Sedari Dulu,10,2,20,,,,
12,up,Kenny G,The Moment,14,3,20,,,,
13,up,Ardhito Pramono,Di Senayan,13,9,20,,,,
14,down,Ardhito Pramono,The Bitterlove,12,6,20,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,4,20,,,,
16,up,Tompi,Salahkah,18,9,20,,,,
17,up,Kenny G,Loving You (Edit),17,7,20,,,,
18,down,Kenny G,Sentimental,15,8,20,,,,
19,up,Hanin Dhiya,Kau Yang Sembunyi,21,7,20,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),60,1,18,,,,
21,down,Ardhito Pramono,I Placed My Heart,20,12,20,,,,
22,down,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,20,,,,
23,up,Cozy Collective,Winta (feat. Indra),25,5,20,,,,
24,down,Justice Der,Earfquake,23,4,8,,,,
25,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,16,20,,,,
26,down,Ardhito Pramono,Bulb,22,14,15,,,,
27,up,Kenny G,Havana,29,18,18,,,,
28,up,Dave Koz,Together Again,39,8,20,,,,
29,up,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,33,15,13,,,,
30,down,Kenny G,Theme from Dying Young,28,19,20,,,,
31,down,Kenny G,Songbird,27,11,20,,,,
32,down,Kenny G,Going Home (Edit),31,15,20,,,,
33,up,Dave Koz,Know You By Heart,89,33,11,,,,
34,up,Kenny G,Innocence,49,34,13,,,,
35,down,Aso,Flowers,24,9,20,,,,
36,up,Frank Sinatra,My Way,37,10,19,,,,
37,-,Nina Simone,My Baby Just Cares for Me,-,37,1,,,,
38,up,Kenny G,Silhouette,45,14,19,,,,
39,up,Dave Koz,You Make Me Smile,43,17,20,,,,
40,up,Angelina Jordan,Fly Me to the Moon (Acoustic),41,14,20,,,,
41,down,Emil Ingmar,Ellegatan,30,30,4,,,,
42,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),95,30,2,,,,
43,up,Sisitipsi,Aroma Dia,54,18,18,,,,
44,up,Areni Agbabian,Petal Two,48,36,13,,,,
45,up,Al Jarreau,After All,50,30,12,,,,
46,-,Frank Sinatra,My Way (Remastered 2008),-,6,9,,,,
47,-,Dua Empat,I Used to Be a Kid (feat. Marini Nainggolan),-,47,1,,,,
48,up,Craymer & Aiivawn,Can't Take My Eyes off You,55,13,7,,,,
49,up,Al Jarreau,After All,66,22,14,,,,
50,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),35,22,19,,,,
51,-,Relax α Wave,Rain Rythms,-,46,7,,,,
52,-,Relax α Wave,After the War,-,37,6,,,,
53,down,パット・メセニー,Love May Take Awhile,40,29,5,,,,
54,down,Oded Tzur,Here Be Dragons,47,40,5,,,,
55,-,Relax α Wave,Hourglass of My Doom,-,45,5,,,,
56,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,20,1,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,23,13,,,,
58,up,Diana Krall & Michael Bublé,Alone Again (Naturally),87,41,10,,,,
59,-,Relax α Wave,Only You Were Made for Me to Love,-,39,5,,,,
60,-,Relax α Wave,All That Will Ever Become of Me,-,44,7,,,,
61,-,Relax α Wave,Lonely Thorns,-,44,5,,,,
62,up,Al Di Meola,Yesterday,62,59,3,,,,
63,up,Relax α Wave,Inevitabilities,88,43,5,,,,
64,-,Relax α Wave,Whispering Heart,-,47,7,,,,
65,down,Ermy Kullit,Kasih,44,12,20,,,,
66,-,Relax α Wave,Going Time,-,32,6,,,,
67,down,HIVI!,Sama-Sama Tahu,52,14,20,,,,
68,down,Kenny G,Don't Make Me Wait for Love,38,27,15,,,,
69,-,Relax α Wave,Neverending,-,53,5,,,,
70,-,Relax α Wave,The Drop of Two,-,47,6,,,,
71,-,Relax α Wave,When Your Heart Gets Broken,-,49,6,,,,
72,-,Emil Brandqvist Trio,The Woods,-,52,1,,,,
73,-,Relax α Wave,Chilling Truths,-,41,5,,,,
74,up,Tompi,Aku Jatuh Cinta,93,23,16,,,,
75,up,オリビア,Love Fool,99,75,3,,,,
76,-,Relax α Wave,The Darkest Cloud,-,42,6,,,,
77,-,Relax α Wave,I Wish for You,-,36,5,,,,
78,-,Relax α Wave,Singing Dreams,-,54,7,,,,
79,-,Relax α Wave,Fear of Loss,-,41,8,,,,
80,-,Al Jarreau,We're In This Love Together,-,60,3,,,,
81,down,Calvin Jeremy,Berdua,68,38,6,,,,
82,-,Relax α Wave,You Come Back,-,37,6,,,,
83,down,Ari Pramundito,Dicintai 'Tuk Disakiti,36,20,18,,,,
84,-,Relax α Wave,From No One to Nowhere,-,46,7,,,,
85,-,Dave Koz,Love Is On the Way,-,27,13,,,,
86,-,Relax α Wave,System of Attraction,-,40,5,,,,
87,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,13,16,,,,
88,-,Relax α Wave,Echoing,-,46,7,,,,
89,-,Relax α Wave,Face in the Silk,-,50,6,,,,
90,-,Relax α Wave,Awaiting You,-,49,3,,,,
91,down,Bobby Caldwell,What You Won't Do for Love,72,3,13,,,,
92,down,Jamie Cullum,Mind Trick,51,16,20,,,,
93,-,Relax α Wave,Hurt,-,60,7,,,,
94,down,Dave Koz,"You Are Me, I Am You",80,42,12,,,,
95,-,Relax α Wave,My Momma Taught Me,-,55,2,,,,
96,down,Kenny G,Baby G,46,30,15,,,,
97,-,Relax α Wave,Black Heart,-,40,4,,,,
98,-,Relax α Wave,Destiny Is Not Fixed,-,42,2,,,,
99,-,Relax α Wave,Hand in Hand,-,54,3,,,,
100,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,91,19,7,,,,
