Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,172,,,,
2,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),2,2,172,,,,
3,up,Tompi,Menghujam Jantungku,3,2,172,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,170,,,,
5,up,Ardhito Pramono,What Do You Feel About Me,5,2,172,,,,
6,up,Ardhito Pramono,The Message,6,5,172,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,72,,,,
8,up,Tompi,Tak Pernah Setengah Hati,8,2,172,,,,
9,up,Tompi,Sedari Dulu,9,2,172,,,,
10,up,Marilyn Maye,Put on a Happy Face,11,4,74,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,4,172,,,,
12,up,Ardhito Pramono,The Sun,12,4,172,,,,
13,up,HIVI!,Sama Sama Tahu,14,3,23,,,,
14,up,Sisitipsi,Alkohol,16,4,109,,,,
15,up,Ardhito Pramono,I Can't Stop Loving You,17,2,172,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,10,3,163,,,,
17,down,Kenny G,Forever In Love,15,2,172,,,,
18,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,18,3,91,,,,
19,up,Sisitipsi,Aroma Dia,20,18,106,,,,
20,down,John Coltrane,My Shining Hour,19,17,56,,,,
21,up,Kenny G,Everytime I Close My Eyes (with Babyface),21,6,172,,,,
22,up,Roy Ayers,Funk in the Hole,24,17,58,,,,
23,up,Etta James,At Last,32,19,70,,,,
24,down,John Coltrane,My Favorite Things,23,18,56,,,,
25,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),27,17,62,,,,
26,down,Ermy Kullit,Kasih,22,12,168,,,,
27,down,Jamie Cullum,Mind Trick,25,16,153,,,,
28,up,Frank Sinatra,I've Got My Love to Keep Me Warm,30,17,16,,,,
29,up,Kenny G,The Moment,52,12,117,,,,
30,up,Diana Krall,The Look Of Love,47,24,106,,,,
31,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),36,22,37,,,,
32,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),39,22,51,,,,
33,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),34,20,40,,,,
34,up,Sneha,So This Is Love,64,20,32,,,,
35,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),38,26,32,,,,
36,up,Sarah Kang & Takahiro Izumikawa,About Time,37,16,24,,,,
37,up,Ari Pramundito,Dicintai 'Tuk Disakiti,45,20,148,,,,
38,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),46,28,28,,,,
39,up,New York Jazz Lounge,Fly Me to the Moon,44,23,33,,,,
40,up,Cafe Music BGM Channel,Always With Me (Jazz Version),40,33,22,,,,
41,down,Kenny G,Loving You (Edit),28,7,172,,,,
42,down,Ardhito Pramono,Di Senayan,31,9,171,,,,
43,up,New York Jazz Lounge,All of Me,48,18,37,,,,
44,down,Kenny G,The Moment,29,3,171,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,73,19,102,,,,
46,down,Dave Koz,Together Again,42,8,172,,,,
47,up,Cafe Music BGM Channel,Departure (BossaNova Version),62,36,11,,,,
48,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,16,164,,,,
49,up,Cafe Music BGM Channel,Stroll (BossaNova Version),61,41,7,,,,
50,up,Cafe Music BGM Channel,Mother (BossaNova Version),55,37,10,,,,
51,down,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),26,26,3,,,,
52,up,New York Jazz Lounge,In a Sentimental Mood,67,25,19,,,,
53,up,George Duke,Sweet Baby,71,25,56,,,,
54,up,Ardhito Pramono,I Placed My Heart,59,12,153,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,35,20,34,,,,
56,up,Dave Koz,You Make Me Smile,79,17,170,,,,
57,up,Kenny G,Theme from Dying Young,60,19,157,,,,
58,down,Emil Brandqvist Trio,In This Moment,33,33,3,,,,
59,down,Sisitipsi,Masih Kurang,49,27,78,,,,
60,down,Al Jarreau,Mornin',58,32,84,,,,
61,up,New York Jazz Lounge,On the Sunny Side of the Street,88,28,13,,,,
62,down,Ardhito Pramono,Berdikari,56,4,32,,,,
63,up,"Nat ""King"" Cole",Unforgettable,81,33,111,,,,
64,up,George Benson,Breezin',69,27,84,,,,
65,up,Sisitipsi,Paling Bisa,65,34,46,,,,
66,up,Tompi,Aku Jatuh Cinta,66,23,119,,,,
67,up,New York Jazz Lounge,As Time Goes By,82,34,11,,,,
68,down,Dave Brubeck,Brahms Lullaby,53,43,25,,,,
69,down,Cal Tjader,I Say a Little Prayer,63,41,5,,,,
70,up,Frank Sinatra,Come Fly With Me,83,18,40,,,,
71,-,Nina Simone,Feeling Good,-,14,50,,,,
72,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,46,1,,,,
73,down,Kenny G,Havana,54,18,158,,,,
74,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],92,23,117,,,,
75,up,Kenny G,Don't Make Me Wait for Love,75,27,123,,,,
76,-,Gymnopedie,Gymnopedie No. 1,-,76,3,,,,
77,up,Bobby McFerrin,Don't Worry Be Happy,99,47,18,,,,
78,up,Dave Koz,Careless Whisper,90,24,96,,,,
79,-,New York Jazz Lounge,It Don't Mean a Thing,-,36,7,,,,
80,up,Sarah Kang,Now I Know,80,39,37,,,,
81,down,Kenny G,Sentimental,50,8,171,,,,
82,up,Olivia Ong,Sometimes When We Touch,84,38,61,,,,
83,-,Brad Mehldau,"Here, There And Everywhere",-,51,1,,,,
84,-,Relaxing Piano Crew,The West Coast's Best Hotel,-,84,1,,,,
85,-,Relaxing Piano Crew,Surrounded By My Luggage,-,85,1,,,,
86,down,Samara Joy,Can't Get Out of This Mood,57,23,10,,,,
87,down,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,51,51,2,,,,
88,-,Jamie Cullum,Everlasting Love (Single Version),-,38,30,,,,
89,up,Soulvibe,Antartika,100,20,33,,,,
90,up,Fourplay,101 Eastbound,95,45,49,,,,
91,-,Relaxing Piano Crew,Retreat to the Lobby,-,91,1,,,,
92,-,Sisitipsi,Rayuan Pulau Kelapa,-,92,1,,,,
93,down,Ella Fitzgerald,Jubilee Swing (03-20-40),41,10,6,,,,
94,down,Julian Lage,The Layers,70,54,2,,,,
95,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,48,18,,,,
96,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,39,19,,,,
97,down,Chet Baker,I Fall in Love Too Easily,89,21,96,,,,
98,-,New York Jazz Lounge,Smoke Gets in Your Eyes,-,34,6,,,,
99,-,New York Jazz Lounge,Moon River,-,42,3,,,,
100,down,Taylor Eigsti,Not Ready Yet,86,32,9,,,,
