Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,230,,,,
2,up,Laufey,From The Start,2,1,55,,,,
3,up,Laufey,Promise,3,2,50,,,,
4,up,Ran,Kita Bisa (feat. Tulus),4,3,2,,,,
5,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),5,2,238,,,,
6,up,Sade,Kiss of Life,9,5,2,,,,
7,down,Tompi,Menghujam Jantungku,6,2,238,,,,
8,up,Laufey,Lovesick,13,4,38,,,,
9,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),12,8,2,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),8,6,65,,,,
11,up,Laufey,Dreamer,18,8,38,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,15,3,173,,,,
13,down,Tompi,Tak Pernah Setengah Hati,11,2,238,,,,
14,down,Tompi,Sedari Dulu,7,2,238,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,236,,,,
16,up,Laufey,Bewitched,20,10,44,,,,
17,down,Ardhito Pramono,The Message,14,5,238,,,,
18,up,Laufey,Second Best,19,12,38,,,,
19,down,Laufey,Bored,17,12,5,,,,
20,up,Laufey,Letter To My 13 Year Old Self,25,13,38,,,,
21,down,Ardhito Pramono,What Do You Feel About Me,16,2,238,,,,
22,up,Laufey,California and Me (feat. Philharmonia Orchestra),22,5,40,,,,
23,up,Laufey,Goddess,24,11,12,,,,
24,down,Marilyn Maye,Put on a Happy Face,21,4,140,,,,
25,up,Laufey,While You Were Sleeping,30,19,38,,,,
26,up,Laufey,Must Be Love,29,20,38,,,,
27,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,13,90,,,,
28,up,Laufey,Haunted,31,18,38,,,,
29,up,Laufey,Misty,32,21,38,,,,
30,up,Sade,Like a Tattoo,35,24,2,,,,
31,up,Laufey,Serendipity,33,24,38,,,,
32,up,Ardhito Pramono,Love Song For Chesney,76,32,2,,,,
33,down,Ardhito Pramono,The Sun,26,4,228,,,,
34,down,Louis Armstrong and His Orchestra,What a Wonderful World,27,4,238,,,,
35,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),28,19,28,,,,
36,up,Sade,No Ordinary Love,38,34,2,,,,
37,down,Kenny G,Everytime I Close My Eyes (with Babyface),34,6,238,,,,
38,up,Laufey,It Could Happen To You,47,26,5,,,,
39,up,Laufey,Nocturne (Interlude),54,26,17,,,,
40,up,Laufey,Trouble,52,32,5,,,,
41,down,Ardhito Pramono,I Can't Stop Loving You,39,2,238,,,,
42,down,John Coltrane,My Shining Hour,36,17,122,,,,
43,up,Stanley Clarke & George Duke,Sweet Baby,50,40,8,,,,
44,down,Kenny G,Songbird,37,11,187,,,,
45,up,Bobby Caldwell,Heart of Mine,60,33,22,,,,
46,down,Kenny G,The Moment,40,3,237,,,,
47,down,Frank Sinatra,That's Life (Remastered 2008),43,28,29,,,,
48,up,New York Jazz Lounge,All of Me,55,43,2,,,,
49,down,Kenny G,Going Home (Edit),42,15,144,,,,
50,down,Frank Sinatra,"Theme from New York, New York",41,24,31,,,,
51,down,George Benson,Breezin',44,27,149,,,,
52,down,Kenny G,Theme from Dying Young,45,19,223,,,,
53,down,Kenny G,Sentimental,49,8,236,,,,
54,down,New York Jazz Lounge,In a Sentimental Mood,53,25,85,,,,
55,down,Ermy Kullit,Kasih,48,12,234,,,,
56,down,New York Jazz Lounge,Fly Me to the Moon,51,23,99,,,,
57,down,Frank Sinatra,The Way You Look Tonight,46,37,28,,,,
58,up,Cal Tjader,I Say a Little Prayer,64,55,2,,,,
59,up,RAYE,Feeling Good (triple j Like A Version),86,59,2,,,,
60,down,Kenny G,Havana,56,18,224,,,,
61,up,New York Jazz Lounge,On the Sunny Side of the Street,61,28,79,,,,
62,up,Bobby Caldwell,Back to You,81,44,12,,,,
63,down,Diana Krall,The Look Of Love,58,24,172,,,,
64,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),85,17,126,,,,
65,down,Kenny G,Silhouette,57,14,173,,,,
66,-,JSO & Valentine,Say That You're Mine,-,66,1,,,,
67,up,Pat Metheny,You’re Everything,100,56,2,,,,
68,-,Frank Sinatra,Come Fly With Me,-,68,1,,,,
69,down,Frank Sinatra,I've Got My Love to Keep Me Warm,63,17,82,,,,
70,down,Crush,With You,62,62,2,,,,
71,up,New York Jazz Lounge,As Time Goes By,75,34,77,,,,
72,up,Al Jarreau,Mornin',98,33,62,,,,
73,down,Tompi,Cinta Yang Kucari,67,49,21,,,,
74,down,Hanin Dhiya,Kau Yang Sembunyi,59,7,199,,,,
75,up,Roy Ayers,Funk in the Hole,79,17,124,,,,
76,up,Frank Sinatra,Strangers In the Night (Remastered 2008),87,66,10,,,,
77,down,John Coltrane,My Favorite Things,70,18,122,,,,
78,down,Kenny G,Loving You (Edit),65,7,238,,,,
79,up,New York Jazz Lounge,It Don't Mean a Thing,95,36,72,,,,
80,down,Relaxing Piano Crew,Beauty and the Beast,66,45,35,,,,
81,down,Jamie Cullum,Mind Trick,68,16,219,,,,
82,down,Ardhito Pramono,Little Time For Love,72,72,2,,,,
83,down,Dave Koz,Together Again,82,8,229,,,,
84,-,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,72,1,,,,
85,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,71,3,157,,,,
86,down,Ermy Kullit,Walau Dalam Mimpi,73,27,89,,,,
87,-,Ruth Sahanaya,Rinduku,-,79,9,,,,
88,-,Bobby Caldwell,Real Thing,-,57,7,,,,
89,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,22,100,,,,
90,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,20,103,,,,
91,down,Brad Mehldau,Prelude to Prelude,69,69,3,,,,
92,-,Al Jarreau,We're In This Love Together,-,60,7,,,,
93,up,New York Jazz Lounge,Smoke Gets in Your Eyes,94,34,69,,,,
94,down,Sisitipsi,Paling Bisa,80,34,86,,,,
95,-,Sarah Kang & Takahiro Izumikawa,About Time,-,16,84,,,,
96,-,New York Jazz Lounge,You Are Too Beautiful,-,47,53,,,,
97,-,New York Jazz Lounge,Misty,-,59,42,,,,
98,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,41,75,,,,
99,-,Natasya Elvira & Ardhito Pramono,Forever Last,-,64,7,,,,
100,down,Kenny G,Don't Make Me Wait for Love,99,27,170,,,,
