Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,89,,,,
2,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,2,1,91,,,,
3,up,Daily Acoustic Dose,Joy Flight,36,3,2,,,,
4,up,Tompi,Menghujam Jantungku,8,2,91,,,,
5,-,Daily Acoustic Dose,Moontalk,-,3,1,,,,
6,down,Layandar,Bliss of a Seclusion,3,3,23,,,,
7,down,Layandar,Breathe,5,5,5,,,,
8,down,Layandar,Captivating Convo,7,5,5,,,,
9,up,Ardhito Pramono,I Can't Stop Loving You,10,2,91,,,,
10,up,Tompi,Tak Pernah Setengah Hati,11,2,91,,,,
11,down,Layandar,Want To,6,5,5,,,,
12,down,Layandar,Nightsky,4,4,5,,,,
13,down,Ardhito Pramono,What Do You Feel About Me,9,2,91,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,4,91,,,,
15,down,Kenny G,Forever In Love,13,2,91,,,,
16,up,Tompi,Sedari Dulu,18,2,91,,,,
17,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,16,3,10,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,19,3,38,,,,
19,up,Ardhito Pramono,The Sun,21,4,91,,,,
20,up,Kenny G,Everytime I Close My Eyes (with Babyface),20,6,91,,,,
21,up,Dave Koz,Together Again,22,8,91,,,,
22,down,Hanin Dhiya,Kau Yang Sembunyi,14,7,91,,,,
23,down,Ardhito Pramono,The Message,15,5,91,,,,
24,down,Kenny G,Loving You (Edit),23,7,91,,,,
25,up,Julian Lage,Emily,30,17,7,,,,
26,down,Kenny G,The Moment,17,3,90,,,,
27,up,Jamie Cullum,Mind Trick,54,16,76,,,,
28,up,Chet Baker,I Fall in Love Too Easily,61,21,43,,,,
29,up,Dave Koz,You Make Me Smile,29,17,89,,,,
30,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),25,2,91,,,,
31,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,16,88,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,56,3,82,,,,
33,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),28,28,6,,,,
34,up,Kenny G,Songbird,35,16,55,,,,
35,down,Kenny G,Theme from Dying Young,33,19,80,,,,
36,down,Kenny G,Sentimental,26,8,91,,,,
37,up,Kenny G,Sentimental,78,21,26,,,,
38,down,Kenny G,Havana,24,18,84,,,,
39,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,50,,,,
40,-,Daily Acoustic Dose,Cat On the Roof,-,4,1,,,,
41,-,Dave Koz,Careless Whisper,-,24,37,,,,
42,up,"Nat ""King"" Cole",Unforgettable,76,33,57,,,,
43,down,Dave Koz,Love Is On the Way,37,27,73,,,,
44,down,Kenny G,Don't Make Me Wait for Love,32,27,65,,,,
45,up,Freddie Hubbard,Arietis,47,35,4,,,,
46,up,Kenny G,The Moment,64,12,37,,,,
47,-,Ardhito Pramono,I Placed My Heart,-,12,87,,,,
48,down,Ardhito Pramono,The Bitterlove,38,6,91,,,,
49,down,Ermy Kullit,Kasih,44,12,87,,,,
50,-,Chet Baker,But Not for Me,-,50,2,,,,
51,-,Dave Koz,I'm Waiting For You,-,39,45,,,,
52,down,Sullivan Fortner,In a Sentimental Mood,41,28,6,,,,
53,down,Joytastic Sarah,Fly Me to the Moon,46,13,61,,,,
54,up,Hank Mobley,The Good Life,82,30,4,,,,
55,-,Dave Koz,"You Are Me, I Am You",-,42,46,,,,
56,-,George Duke,Sweet Baby,-,25,8,,,,
57,-,Dave Koz,The Dance,-,31,41,,,,
58,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),43,22,80,,,,
59,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,13,53,,,,
60,-,Ardhito Pramono,Bulb,-,14,80,,,,
61,up,Bucky Pizzarelli,The Summer Knows,73,61,4,,,,
62,up,Dave Koz,I'll Be There,93,38,18,,,,
63,down,Kenny G,Songbird,45,11,87,,,,
64,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,23,70,,,,
65,-,Charlie Haden,Silence,-,65,5,,,,
66,down,Dave Koz,Know You By Heart,55,33,54,,,,
67,down,Joe Pass,Lil' Darlin',48,18,10,,,,
68,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,23,56,,,,
69,-,Keith Jarrett,Someone to Watch Over Me,-,69,1,,,,
70,up,Incognito,Still a Friend of Mine,70,30,24,,,,
71,-,"Nat ""King"" Cole",You're Looking at Me,-,71,1,,,,
72,up,Herbie Hancock,Speak Like a Child,83,68,2,,,,
73,-,Stanley Clarke & George Duke,Sweet Baby,-,40,1,,,,
74,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),65,13,16,,,,
75,up,Gregg Karukas,Girl In the Red Dress,85,21,5,,,,
76,down,Art Blakey & The Jazz Messengers,Moanin',60,13,7,,,,
77,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),74,26,36,,,,
78,down,Ardhito Pramono,Di Senayan,27,9,91,,,,
79,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,30,3,,,,
80,-,Dave Koz,It Might Be You,-,32,20,,,,
81,-,Tompi,Selalu Denganmu,-,30,30,,,,
82,-,Ella Fitzgerald,Misty,-,54,6,,,,
83,down,Keith Jarrett & Charlie Haden,Goodbye,42,37,9,,,,
84,-,George Benson,The Greatest Love of All,-,58,6,,,,
85,down,Danny Keane,Suspended Memory (In Isolation),52,35,13,,,,
86,-,Tohpati,Semusim,-,86,1,,,,
87,-,Sisitipsi,Paling Bisa,-,34,10,,,,
88,-,George Benson,Breezin',-,27,22,,,,
89,-,Art Blakey & The Jazz Messengers,Quick Trick,-,89,1,,,,
90,-,Chet Baker,Time After Time,-,86,2,,,,
91,-,Ari Pramundito,Dicintai 'Tuk Disakiti,-,20,80,,,,
92,down,Miles Davis,Blue In Green,58,42,7,,,,
93,-,Tompi,Aku Jatuh Cinta,-,23,58,,,,
94,down,Chet Baker,It's Always You,67,67,3,,,,
95,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,75,2,,,,
96,-,Cafe Music BGM Channel,Amazing Tonight,-,41,4,,,,
97,-,Kenny G,Careless Whisper,-,53,13,,,,
98,down,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,88,15,71,,,,
99,-,Freddie Hubbard,Weaver of Dreams,-,32,5,,,,
100,down,Sisitipsi,Masih Kurang,53,27,29,,,,
