Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,114,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,112,,,,
3,up,Tompi,Menghujam Jantungku,3,2,114,,,,
4,up,Tompi,Sedari Dulu,4,2,114,,,,
5,up,Tompi,Tak Pernah Setengah Hati,9,2,114,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,4,114,,,,
7,up,Ardhito Pramono,I Can't Stop Loving You,7,2,114,,,,
8,down,Kenny G,Forever In Love,6,2,114,,,,
9,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,16,3,33,,,,
10,up,Ardhito Pramono,What Do You Feel About Me,10,2,114,,,,
11,up,Daily Acoustic Dose,Moontalk,14,3,9,,,,
12,down,Daily Acoustic Dose,Cat On the Roof,11,4,9,,,,
13,down,Daily Acoustic Dose,Getting Ready For the Day,12,5,9,,,,
14,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,2,14,,,,
15,down,Marilyn Maye,Put on a Happy Face,5,4,16,,,,
16,down,Daily Acoustic Dose,Joy Flight,15,4,7,,,,
17,up,Kenny G,The Moment,18,12,60,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,17,3,105,,,,
19,up,Kenny G,Everytime I Close My Eyes (with Babyface),22,6,114,,,,
20,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),25,2,114,,,,
21,down,Dave Koz,You Make Me Smile,19,17,112,,,,
22,up,Ardhito Pramono,The Message,23,5,114,,,,
23,up,Kenny G,Loving You (Edit),34,7,114,,,,
24,down,Hanin Dhiya,Kau Yang Sembunyi,21,7,114,,,,
25,down,Ardhito Pramono,The Sun,20,4,114,,,,
26,up,Dave Koz,Together Again,26,8,114,,,,
27,-,Parkdrive,Biarkan,-,13,2,,,,
28,down,Ermy Kullit,Kasih,27,12,110,,,,
29,up,Kenny G,Sentimental,42,8,113,,,,
30,up,Jacky Terrasson,Alma,40,30,4,,,,
31,up,Kenny G,Sentimental,31,21,47,,,,
32,up,Kenny G,Songbird,35,16,77,,,,
33,up,Gregg Karukas,Girl In the Red Dress,56,21,24,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],64,23,87,,,,
35,down,Kenny G,The Moment,32,3,113,,,,
36,down,Nina Simone,Feeling Good,29,14,38,,,,
37,-,Cafe Music BGM Channel,The Quiet Fire,-,37,4,,,,
38,up,Cafe Music BGM Channel,Platan,82,38,9,,,,
39,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,4,11,,,,
40,up,Ardhito Pramono,Di Senayan,70,9,114,,,,
41,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,41,35,,,,
42,-,Olivia Ong,Fly Me to the Moon,-,32,51,,,,
43,-,Cafe Music BGM Channel,Hold Me,-,43,8,,,,
44,down,Bugge Wesseltoft,roads,41,41,2,,,,
45,up,Kenny G,Don't Make Me Wait for Love,48,27,86,,,,
46,-,Kenny G,Emeline,-,25,5,,,,
47,up,Cafe Music BGM Channel,Dreams of My Dreams,60,43,9,,,,
48,up,Cafe Music BGM Channel,The Enticements,99,34,7,,,,
49,-,Kenny G,Havana,-,18,103,,,,
50,-,Cafe Music BGM Channel,Kind of Bright.,-,50,6,,,,
51,up,Ardhito Pramono,The Bitterlove,61,6,113,,,,
52,down,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",49,49,2,,,,
53,down,Joytastic Sarah,Fly Me to the Moon,36,13,82,,,,
54,-,Cafe Music BGM Channel,Talk of a New Day,-,40,6,,,,
55,-,Cafe Music BGM Channel,Amused By Night Blinks,-,44,5,,,,
56,up,Cafe Music BGM Channel,Motionless Air,58,45,8,,,,
57,-,Cafe Music BGM Channel,Calm Moments,-,40,5,,,,
58,-,Miles Davis,So What,-,46,4,,,,
59,-,HIVI!,Sama-Sama Tahu,-,14,99,,,,
60,-,George Benson,Breezin',-,27,32,,,,
61,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),45,26,52,,,,
62,down,Nancy Wilson,What Are You Doing New Year's Eve?,28,10,3,,,,
63,-,Cafe Music BGM Channel,The Shadow,-,53,4,,,,
64,-,Cafe Music BGM Channel,Respect for Silence,-,50,7,,,,
65,-,Cafe Music BGM Channel,Mood for the Past,-,37,5,,,,
66,down,Tom Browne,Charisma,59,54,12,,,,
67,up,Diana Krall,The Look Of Love,68,24,58,,,,
68,-,Al Jarreau,Mornin',-,33,13,,,,
69,-,Cafe Music BGM Channel,Smooth Velvet,-,52,8,,,,
70,down,Jamie Cullum,Mind Trick,33,16,98,,,,
71,-,Cafe Music BGM Channel,A Lazy Star,-,37,7,,,,
72,-,Cafe Music BGM Channel,My Cherie Coffee,-,47,8,,,,
73,-,Kenny G,Going Home (Edit),-,15,90,,,,
74,-,Cafe Music BGM Channel,Jazz for Smiles,-,67,5,,,,
75,up,John Coltrane,My Favorite Things,91,18,6,,,,
76,down,Kenny G,Theme from Dying Young,47,19,100,,,,
77,-,Cafe Music BGM Channel,Starlight Dance,-,53,3,,,,
78,-,Soulvibe,Antartika,-,20,6,,,,
79,-,Cafe Music BGM Channel,Calm Entrance,-,50,4,,,,
80,down,Dave Koz,Careless Whisper,76,24,53,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,37,41,,,,
82,up,Ari Pramundito,Dicintai 'Tuk Disakiti,86,20,99,,,,
83,down,Cafe Music BGM Channel,"Another Night, Another Town",77,43,4,,,,
84,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,7,22,,,,
85,-,Roy Ayers,Funk in the Hole,-,17,5,,,,
86,-,Cafe Music BGM Channel,Sleepy Daughter,-,40,9,,,,
87,up,オリビア,Driving,95,35,17,,,,
88,-,Dave Koz,Emily,-,45,36,,,,
89,-,Olivia Ong,Kiss of Life,-,63,5,,,,
90,-,Al Jarreau,We're In This Love Together,-,60,6,,,,
91,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,17,23,,,,
92,down,Cafe Music BGM Channel,Warm Clothes,57,55,5,,,,
93,-,Rick Hale,A Dream Is a Wish Your Heart Makes / Young at Heart (Mash-Up) [feat. Julissa Ruth],-,78,1,,,,
94,-,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,-,15,77,,,,
95,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,16,108,,,,
96,-,Cafe Music BGM Channel,Night Magic Jazz,-,48,2,,,,
97,-,Cafe Music BGM Channel,Fantastic Light,-,49,6,,,,
98,-,Cafe Music BGM Channel,The Myth of Midnight,-,49,4,,,,
99,-,Dave Koz,And Then I Knew,-,48,24,,,,
100,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,22,96,,,,
