Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,204,,,,
2,up,Laufey,From The Start,2,1,21,,,,
3,up,Laufey,Promise,3,2,16,,,,
4,up,Tompi,Menghujam Jantungku,4,2,204,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,104,,,,
6,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),5,2,204,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,202,,,,
8,down,Laufey,Lovesick,7,4,4,,,,
9,up,Tompi,Tak Pernah Setengah Hati,9,2,204,,,,
10,up,Ardhito Pramono,The Message,11,5,204,,,,
11,down,Laufey,California and Me (feat. Philharmonia Orchestra),10,5,6,,,,
12,up,Marilyn Maye,Put on a Happy Face,14,4,106,,,,
13,up,Tompi,Sedari Dulu,13,2,204,,,,
14,down,HIVI!,Sama Sama Tahu,12,3,55,,,,
15,up,Laufey,Bewitched,15,10,10,,,,
16,up,Laufey,Dreamer,16,8,4,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,4,204,,,,
18,up,Kenny G,Forever In Love,20,2,204,,,,
19,down,Laufey,Second Best,17,12,4,,,,
20,down,Laufey,While You Were Sleeping,19,19,4,,,,
21,up,Sisitipsi,Alkohol,23,4,141,,,,
22,up,Laufey,Must Be Love,22,20,4,,,,
23,down,Laufey,Haunted,21,18,4,,,,
24,up,Kenny G,Everytime I Close My Eyes (with Babyface),25,6,204,,,,
25,up,Laufey,Letter To My 13 Year Old Self,27,13,4,,,,
26,up,John Coltrane,My Shining Hour,30,17,88,,,,
27,down,Laufey,Misty,24,21,4,,,,
28,down,Kenny G,Songbird,26,11,153,,,,
29,down,Laufey,Serendipity,28,24,4,,,,
30,up,Ardhito Pramono,I Can't Stop Loving You,34,2,204,,,,
31,down,Kenny G,The Moment,29,3,203,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,35,20,63,,,,
33,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),31,17,94,,,,
34,up,John Coltrane,My Favorite Things,43,18,88,,,,
35,down,Laufey,Nocturne (Interlude),32,26,4,,,,
36,up,Roy Ayers,Funk in the Hole,37,17,90,,,,
37,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,33,3,123,,,,
38,up,Kenny G,Sentimental,38,8,202,,,,
39,up,New York Jazz Lounge,All of Me,44,18,69,,,,
40,down,Kenny G,Loving You (Edit),36,7,204,,,,
41,down,Ermy Kullit,Kasih,40,12,200,,,,
42,up,Ardhito Pramono,What Do You Feel About Me,45,2,204,,,,
43,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),41,20,72,,,,
44,up,Al Jarreau,Mornin',51,33,29,,,,
45,up,New York Jazz Lounge,Fly Me to the Moon,50,23,65,,,,
46,up,Jamie Cullum,Mind Trick,49,16,185,,,,
47,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),39,22,83,,,,
48,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),42,22,69,,,,
49,up,Kenny G,Theme from Dying Young,53,19,189,,,,
50,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),46,16,196,,,,
51,up,New York Jazz Lounge,In a Sentimental Mood,55,25,51,,,,
52,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),47,26,64,,,,
53,up,Cal Tjader,I Say a Little Prayer,58,41,37,,,,
54,up,Kenny G,Silhouette,57,14,139,,,,
55,up,Sarah Kang & Takahiro Izumikawa,About Time,69,16,56,,,,
56,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),48,28,60,,,,
57,up,Frank Sinatra,Come Fly With Me,72,18,72,,,,
58,up,New York Jazz Lounge,On the Sunny Side of the Street,62,28,45,,,,
59,down,Cafe Music BGM Channel,Always With Me (Jazz Version),54,33,54,,,,
60,down,Cafe Music BGM Channel,Mother (BossaNova Version),56,37,42,,,,
61,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,64,19,134,,,,
62,up,Cafe Music BGM Channel,Departure (BossaNova Version),75,36,43,,,,
63,up,Quincy Jones,Just Once,76,56,50,,,,
64,down,Kenny G,Havana,60,18,190,,,,
65,up,Sisitipsi,Masih Kurang,68,27,107,,,,
66,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],61,23,149,,,,
67,down,Cafe Music BGM Channel,Stroll (BossaNova Version),59,41,39,,,,
68,up,George Benson,Breezin',80,27,115,,,,
69,up,Romain Pilon Trio,Fleurette Africaine,93,69,2,,,,
70,up,Dave Koz,Together Again,77,8,204,,,,
71,down,New York Jazz Lounge,As Time Goes By,65,34,43,,,,
72,up,Kenny G,Don't Make Me Wait for Love,74,27,154,,,,
73,down,New York Jazz Lounge,It Don't Mean a Thing,70,36,39,,,,
74,up,Sisitipsi,Paling Bisa,78,34,64,,,,
75,up,New York Jazz Lounge,Moon River,92,42,32,,,,
76,up,New York Jazz Lounge,Smoke Gets in Your Eyes,84,34,37,,,,
77,up,Tompi,Aku Jatuh Cinta,90,23,143,,,,
78,up,Ardhito Pramono,The Sun,79,4,201,,,,
79,down,Diana Krall,The Look Of Love,63,24,138,,,,
80,down,Kenny G,Going Home (Edit),66,15,125,,,,
81,up,Soulvibe,Antartika,86,20,60,,,,
82,up,Kenny G,Songbird,87,16,118,,,,
83,down,Frank Sinatra,I've Got My Love to Keep Me Warm,52,17,48,,,,
84,down,Kenny G,You Send Me (with Michael Bolton),73,29,104,,,,
85,down,George Duke,Sweet Baby,81,25,88,,,,
86,-,Fourplay,101 Eastbound,-,45,72,,,,
87,-,BGM channel,Relaxing Cafe Song,-,87,1,,,,
88,up,"Nat ""King"" Cole",Unforgettable,91,33,142,,,,
89,down,Ari Pramundito,Dicintai 'Tuk Disakiti,83,20,180,,,,
90,-,Pierre Marcus,"Take My Hand, Precious Lord",-,60,1,,,,
91,-,オリビア,Fly Me To The Moon,-,13,116,,,,
92,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),89,22,138,,,,
93,-,Bobby Hutcherson,Goin' Down South,-,65,15,,,,
94,-,New York Jazz Lounge,You Are Too Beautiful,-,47,25,,,,
95,up,Hanin Dhiya,Kau Yang Sembunyi,98,7,181,,,,
96,up,New York Jazz Lounge,St. Louis Blues,96,48,26,,,,
97,-,New York Jazz Lounge,Body and Soul,-,61,23,,,,
98,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,41,66,,,,
99,-,Tompi,Selalu Denganmu,-,30,62,,,,
100,-,New York Jazz Lounge,Tea for Two,-,48,25,,,,
