Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,60,,,,
2,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,2,1,62,,,,
3,up,Ardhito Pramono,New Year's Eve,5,3,3,,,,
4,down,Ardhito Pramono,I Can't Stop Loving You,3,2,62,,,,
5,down,Ardhito Pramono,What Do You Feel About Me,4,2,62,,,,
6,up,Tompi,Tak Pernah Setengah Hati,6,2,62,,,,
7,up,Kenny G,Forever In Love,10,2,62,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,7,3,9,,,,
9,down,Tompi,Menghujam Jantungku,8,2,62,,,,
10,down,Ardhito Pramono,The Message,9,5,62,,,,
11,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),13,2,62,,,,
12,up,Ardhito Pramono,The Sun,14,4,62,,,,
13,up,Tompi,Sedari Dulu,15,2,62,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,4,62,,,,
15,down,Kenny G,The Moment,12,3,62,,,,
16,up,Kenny G,Loving You (Edit),20,7,62,,,,
17,up,Kenny G,Sentimental,18,8,62,,,,
18,up,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,62,,,,
19,up,Justice Der,Earfquake,21,4,50,,,,
20,down,Ardhito Pramono,The Bitterlove,17,6,62,,,,
21,up,Cozy Collective,Winta (feat. Indra),24,5,62,,,,
22,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),43,22,58,,,,
23,up,Aso,Flowers,30,9,55,,,,
24,down,Sisitipsi,Alkohol,16,4,62,,,,
25,down,Ardhito Pramono,Di Senayan,23,9,62,,,,
26,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),32,16,62,,,,
27,up,Kenny G,Songbird,28,11,62,,,,
28,up,Ardhito Pramono,I Placed My Heart,36,12,61,,,,
29,up,Dave Koz,Love Is On the Way,35,27,47,,,,
30,up,Ardhito Pramono,Bulb,33,14,55,,,,
31,up,Kenny G,Silhouette,84,14,58,,,,
32,up,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,34,15,49,,,,
33,down,Hanin Dhiya,Kau Yang Sembunyi,26,7,62,,,,
34,down,Dave Koz,Together Again,22,8,62,,,,
35,-,Kenny G,Going Home (Edit),-,15,59,,,,
36,up,Kenny G,Theme from Dying Young,61,19,56,,,,
37,down,Dave Koz,You Make Me Smile,25,17,60,,,,
38,up,Bobby Caldwell,What You Won't Do for Love,50,3,53,,,,
39,-,Kenny G,Innocence,-,34,38,,,,
40,up,Dave Koz,I'm Waiting For You,47,39,31,,,,
41,down,Ari Pramundito,Dicintai 'Tuk Disakiti,40,20,57,,,,
42,up,Dave Koz,"You Are Me, I Am You",46,42,34,,,,
43,up,Kenny G,Havana,78,18,59,,,,
44,-,Kenny G,Don't Make Me Wait for Love,-,27,50,,,,
45,down,Dave Koz,Know You By Heart,41,33,38,,,,
46,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,46,1,,,,
47,down,Sisitipsi,Aroma Dia,29,18,59,,,,
48,down,Ermy Kullit,Kasih,44,12,59,,,,
49,down,Dave Koz,The Dance,31,31,29,,,,
50,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,50,1,,,,
51,up,Peter White,Bueno Funk,64,26,21,,,,
52,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,23,50,,,,
53,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",42,23,36,,,,
54,down,Joytastic Sarah,Fly Me to the Moon,39,13,34,,,,
55,up,Angelina Jordan,Fly Me to the Moon (Acoustic),71,14,62,,,,
56,up,Dominic Miller,Angel,65,30,11,,,,
57,-,Chris Botti,When I Fall In Love,-,49,1,,,,
58,-,Kenny G,You Send Me (with Michael Bolton),-,29,50,,,,
59,down,Dave Koz,I'll Be There,38,38,16,,,,
60,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,26,7,,,,
61,-,Fourplay,I'll Still Be Lovin' You,-,61,1,,,,
62,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,34,38,,,,
63,-,Cafe Music BGM Channel,Talk of a New Day,-,40,1,,,,
64,down,Cafe Music BGM Channel,Midnight Sea,57,42,2,,,,
65,down,Jamie Cullum,Mind Trick,52,16,52,,,,
66,up,Cafe Music BGM Channel,Sleepy Daughter,86,40,3,,,,
67,-,Cafe Music BGM Channel,Amused By Night Blinks,-,44,1,,,,
68,-,Cafe Music BGM Channel,Shining Leaves,-,53,1,,,,
69,-,Dave Koz,Emily,-,57,2,,,,
70,-,Cafe Music BGM Channel,Smooth Velvet,-,52,1,,,,
71,-,Kenny G,Baby G,-,30,43,,,,
72,up,Kenny G,Going Home,72,34,11,,,,
73,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,22,9,,,,
74,-,Cafe Music BGM Channel,Morning Relax,-,46,19,,,,
75,down,Dave Koz,Emily,55,45,20,,,,
76,down,Cafe Music BGM Channel,My Cherie Coffee,56,47,3,,,,
77,down,Cafe Music BGM Channel,Jazz for Smiles,74,67,2,,,,
78,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,62,3,,,,
79,-,Tompi,Aku Jatuh Cinta,-,23,41,,,,
80,-,Cafe Music BGM Channel,Door of Secrets,-,46,1,,,,
81,down,Incognito,Still a Friend of Mine,69,30,10,,,,
82,up,Dave Koz,Careless Whisper,89,24,30,,,,
83,-,Chris Botti,No Ordinary Love,-,71,1,,,,
84,-,Fergus McCreadie,An Old Friend,-,84,1,,,,
85,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,29,8,,,,
86,-,Cafe Music BGM Channel,Jazz marché,-,69,4,,,,
87,-,Dave Koz,Can't Let You Go (The Sha La Song),-,87,3,,,,
88,-,Sidney Bechet,Si tu vois ma mère,-,88,1,,,,
89,-,Pierre de Bethmann Trio,This Never Happened Before,-,89,1,,,,
90,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,19,34,,,,
91,-,Cafe Music BGM Channel,Happy Morning,-,57,8,,,,
92,down,Cafe Music BGM Channel,The Quiet Fire,85,37,2,,,,
93,-,Margie Segers,Semua Bisa Bilang,-,37,17,,,,
94,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,20,6,,,,
95,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,95,1,,,,
96,-,Frank Sinatra,I've Got You Under My Skin,-,49,7,,,,
97,down,Björn Meyer,Traces of a Song,66,37,3,,,,
98,up,Cafe Music BGM Channel,Goodbye and Tales,98,62,2,,,,
99,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,22,9,,,,
100,-,Cafe Music BGM Channel,"Another Night, Another Town",-,43,1,,,,
